"Time","A4260510","A4260510","A4260510"
09:00:00 11/01/2016,19.291,175.378,26.823
09:00:00 12/01/2016,19.293,169.455,27.02
09:00:00 13/01/2016,19.294,166.386,27.479
09:00:00 14/01/2016,19.291,165.937,28.014
09:00:00 15/01/2016,19.297,166.142,26.31
09:00:00 16/01/2016,19.296,167.071,25.874
09:00:00 17/01/2016,19.325,165.831,26.171
09:00:00 18/01/2016,19.322,166.409,26.746
09:00:00 19/01/2016,19.3,165.615,26.87
09:00:00 20/01/2016,19.291,163.832,27.267
09:00:00 21/01/2016,19.292,162.473,26.857
09:00:00 22/01/2016,19.314,154.734,26.842
09:00:00 23/01/2016,19.321,147.618,27.353
09:00:00 24/01/2016,19.303,145.147,27.441
09:00:00 25/01/2016,19.302,140.645,27.511
09:00:00 26/01/2016,19.299,138.057,27.606
09:00:00 27/01/2016,19.307,133.058,27.756
09:00:00 28/01/2016,19.309,130.811,27.658
09:00:00 29/01/2016,19.314,129.654,27.195
09:00:00 30/01/2016,19.328,129.778,26.722
09:00:00 31/01/2016,19.326,131.024,26.282
09:00:00 01/02/2016,19.311,132.279,26.194
09:00:00 02/02/2016,19.298,128.007,26.28
09:00:00 03/02/2016,19.264,128.636,25.98
09:00:00 04/02/2016,19.268,130.736,24.992
09:00:00 05/02/2016,19.266,131.691,24.796
09:00:00 06/02/2016,19.283,133.948,25.027
09:00:00 07/02/2016,19.296,133.652,25.475
09:00:00 08/02/2016,19.288,134.69,
09:00:00 09/02/2016,19.271,144.889,
09:00:00 10/02/2016,19.288,148.757,
09:00:00 11/02/2016,19.292,144.471,
09:00:00 12/02/2016,19.272,143.519,
09:00:00 13/02/2016,19.249,146.506,
09:00:00 14/02/2016,19.244,148.747,
09:00:00 15/02/2016,19.245,145.604,
09:00:00 16/02/2016,19.25,143.394,
09:00:00 17/02/2016,19.252,139.724,
09:00:00 18/02/2016,19.251,137.791,
09:00:00 19/02/2016,19.25,139.88,
09:00:00 20/02/2016,19.239,139.93,
09:00:00 21/02/2016,19.244,136.115,
09:00:00 22/02/2016,19.248,131.772,
09:00:00 23/02/2016,19.265,130.641,
09:00:00 24/02/2016,19.255,135.597,26.493
09:00:00 25/02/2016,19.258,137.96,26.665
09:00:00 26/02/2016,19.247,135.361,26.847
09:00:00 27/02/2016,19.258,134.529,26.834
09:00:00 28/02/2016,19.251,143.271,26.775
09:00:00 29/02/2016,19.254,152.776,26.402
09:00:00 01/03/2016,19.281,159.771,26.146
09:00:00 02/03/2016,19.269,162.526,25.896
09:00:00 03/03/2016,19.264,163.719,25.86
09:00:00 04/03/2016,19.249,165.349,26.126
09:00:00 05/03/2016,19.275,165.899,26.445
09:00:00 06/03/2016,19.283,165.158,26.992
09:00:00 07/03/2016,19.266,166.185,27.824
09:00:00 08/03/2016,19.271,166.182,28.356
09:00:00 09/03/2016,19.257,172.412,28.796
09:00:00 10/03/2016,19.245,176.648,28.369
09:00:00 11/03/2016,19.24,178.255,28.284
09:00:00 12/03/2016,19.245,176.337,28.489
09:00:00 13/03/2016,19.245,174.739,28.662
09:00:00 14/03/2016,19.236,169.323,28.735
09:00:00 15/03/2016,19.236,168.359,28.173
09:00:00 16/03/2016,19.237,160.309,27.906
09:00:00 17/03/2016,19.253,157.064,27.898
09:00:00 18/03/2016,19.244,159.763,27.893
09:00:00 19/03/2016,19.219,165.612,26.53
09:00:00 20/03/2016,19.218,170.648,25.816
09:00:00 21/03/2016,19.235,172.595,25.138
09:00:00 22/03/2016,19.247,169.473,24.764
09:00:00 23/03/2016,19.241,165.628,24.876
09:00:00 24/03/2016,19.233,163.087,24.592
09:00:00 25/03/2016,19.22,165.209,24.239
09:00:00 26/03/2016,19.225,170.145,23.599
09:00:00 27/03/2016,19.227,169.735,23.173
09:00:00 28/03/2016,19.241,168.773,22.913
09:00:00 29/03/2016,19.271,165.925,22.789
09:00:00 30/03/2016,19.288,164.395,22.36
09:00:00 31/03/2016,19.315,162.51,21.987
09:00:00 01/04/2016,19.289,162.25,21.699
09:00:00 02/04/2016,19.269,163.184,21.367
09:00:00 03/04/2016,19.256,162.782,21.091
09:00:00 04/04/2016,19.24,161.346,20.714
09:00:00 05/04/2016,19.237,157.284,20.738
09:00:00 06/04/2016,19.262,156.584,21.005
09:00:00 07/04/2016,19.275,154.265,20.492
09:00:00 08/04/2016,19.307,154.895,20.398
09:00:00 09/04/2016,19.284,155.045,20.42
09:00:00 10/04/2016,19.25,154.522,20.379
09:00:00 11/04/2016,19.252,151.036,20.333
09:00:00 12/04/2016,19.267,153.14,20.271
09:00:00 13/04/2016,19.266,154.748,19.855
09:00:00 14/04/2016,19.249,156.353,19.926
09:00:00 15/04/2016,19.263,156.7,19.894
09:00:00 16/04/2016,19.278,156.979,19.836
09:00:00 17/04/2016,19.269,161.468,19.968
09:00:00 18/04/2016,19.256,168.942,19.594
09:00:00 19/04/2016,19.257,183.131,19.714
09:00:00 20/04/2016,19.275,188.806,19.93
09:00:00 21/04/2016,19.268,189.107,19.827
09:00:00 22/04/2016,19.26,190.796,19.684
09:00:00 23/04/2016,19.27,195.586,19.329
09:00:00 24/04/2016,19.268,197.32,18.951
09:00:00 25/04/2016,19.268,191.18,19.066
09:00:00 26/04/2016,19.26,181.468,19.261
09:00:00 27/04/2016,19.248,179.157,19.3
09:00:00 28/04/2016,19.246,179.408,19.066
09:00:00 29/04/2016,19.266,178.605,19.132
09:00:00 30/04/2016,19.266,174.94,19.084
09:00:00 01/05/2016,19.194,171.682,19.494
09:00:00 02/05/2016,19.173,169.475,19.067
09:00:00 03/05/2016,19.178,169.619,18.727
09:00:00 04/05/2016,19.178,171.509,18.519
09:00:00 05/05/2016,19.192,174.342,18.349
09:00:00 06/05/2016,19.194,178.379,18.488
09:00:00 07/05/2016,19.194,180.082,18.503
09:00:00 08/05/2016,19.193,180.825,18.059
09:00:00 09/05/2016,19.189,184.362,17.948
09:00:00 10/05/2016,19.18,188.963,17.772
09:00:00 11/05/2016,19.19,192.729,17.718
09:00:00 12/05/2016,19.186,191.254,17.336
09:00:00 13/05/2016,19.195,187.368,17.259
09:00:00 14/05/2016,19.2,180.53,17.604
09:00:00 15/05/2016,19.195,181.231,17.395
09:00:00 16/05/2016,19.191,193.943,17.336
09:00:00 17/05/2016,19.19,206.716,17.236
09:00:00 18/05/2016,19.194,217.882,16.889
09:00:00 19/05/2016,19.197,217.914,16.716
09:00:00 20/05/2016,19.196,216.122,16.735
09:00:00 21/05/2016,19.199,214.259,16.872
09:00:00 22/05/2016,19.196,214.126,16.834
09:00:00 23/05/2016,19.193,214.063,16.685
09:00:00 24/05/2016,19.202,210.429,16.486
09:00:00 25/05/2016,19.207,205.644,16.642
09:00:00 26/05/2016,19.218,206.831,15.982
09:00:00 27/05/2016,19.219,209.444,15.775
09:00:00 28/05/2016,19.195,210.476,15.537
09:00:00 29/05/2016,19.189,211.179,15.252
09:00:00 30/05/2016,19.186,212.697,15.066
09:00:00 31/05/2016,19.197,213.154,14.966
09:00:00 01/06/2016,19.207,211.348,14.83
09:00:00 02/06/2016,19.2,207.957,14.89
09:00:00 03/06/2016,19.189,206.728,14.918
09:00:00 04/06/2016,19.187,207.188,14.667
09:00:00 05/06/2016,19.19,208.253,14.59
09:00:00 06/06/2016,19.193,207.813,14.502
09:00:00 07/06/2016,19.188,203.514,14.373
09:00:00 08/06/2016,19.192,199.404,14.194
09:00:00 09/06/2016,19.195,199.167,14.12
09:00:00 10/06/2016,19.199,201.275,13.998
09:00:00 11/06/2016,19.212,206.645,13.88
09:00:00 12/06/2016,19.22,216.397,13.767
09:00:00 13/06/2016,19.221,217.055,13.612
09:00:00 14/06/2016,19.217,209.782,13.272
09:00:00 15/06/2016,19.216,194.254,13.183
09:00:00 16/06/2016,19.221,188.082,13.324
09:00:00 17/06/2016,19.223,188.877,13.208
09:00:00 18/06/2016,19.23,190.028,13.307
09:00:00 19/06/2016,19.225,188.702,13.492
09:00:00 20/06/2016,19.211,186.714,13.43
09:00:00 21/06/2016,19.212,186.496,13.203
09:00:00 22/06/2016,19.21,187.033,13.086
09:00:00 23/06/2016,19.212,187.048,13.07
09:00:00 24/06/2016,19.209,187.631,12.933
09:00:00 25/06/2016,19.214,191.917,12.695
09:00:00 26/06/2016,19.224,196.69,12.383
09:00:00 27/06/2016,19.224,197.363,12.174
09:00:00 28/06/2016,19.222,197.162,12.025
09:00:00 29/06/2016,19.224,197.408,11.977
09:00:00 30/06/2016,19.226,192.511,12.172
09:00:00 01/07/2016,19.235,184.737,11.854
09:00:00 02/07/2016,19.259,176.416,11.857
09:00:00 03/07/2016,19.266,174.686,12.095
09:00:00 04/07/2016,19.275,181.651,12.218
09:00:00 05/07/2016,19.265,188.622,11.987
09:00:00 06/07/2016,19.254,196.536,11.816
09:00:00 07/07/2016,19.254,198.515,11.744
09:00:00 08/07/2016,19.263,196.814,11.583
09:00:00 09/07/2016,19.27,190.767,11.72
09:00:00 10/07/2016,19.279,170.428,11.735
09:00:00 11/07/2016,19.28,172.716,11.724
09:00:00 12/07/2016,19.261,153.115,11.801
09:00:00 13/07/2016,19.262,141.706,11.492
09:00:00 14/07/2016,19.295,136.395,11.209
09:00:00 15/07/2016,19.28,133.003,11.203
09:00:00 16/07/2016,19.289,126.273,11.044
09:00:00 17/07/2016,19.296,119.142,10.777
09:00:00 18/07/2016,19.294,117.432,10.861
09:00:00 19/07/2016,19.29,115.493,11.126
09:00:00 20/07/2016,19.29,113.11,11.374
09:00:00 21/07/2016,19.288,115.747,11.832
09:00:00 22/07/2016,19.271,121.5,12.437
09:00:00 23/07/2016,19.212,128.188,12.789
09:00:00 24/07/2016,19.233,129.592,12.664
09:00:00 25/07/2016,19.239,125.745,12.375
09:00:00 26/07/2016,19.208,121.279,12.037
09:00:00 27/07/2016,19.223,118.937,11.875
09:00:00 28/07/2016,19.186,120.314,11.788
09:00:00 29/07/2016,19.187,120.243,11.676
09:00:00 30/07/2016,19.175,126.789,11.716
09:00:00 31/07/2016,19.202,129.724,11.897
09:00:00 01/08/2016,19.236,126.539,11.985
09:00:00 02/08/2016,19.252,122.784,11.893
09:00:00 03/08/2016,19.27,122.276,11.702
09:00:00 04/08/2016,19.284,123.768,11.617
09:00:00 05/08/2016,19.294,124.435,11.631
09:00:00 06/08/2016,19.275,123.88,11.63
09:00:00 07/08/2016,19.274,126.066,11.662
09:00:00 08/08/2016,19.277,124.547,11.717
09:00:00 09/08/2016,19.265,123.034,11.897
09:00:00 10/08/2016,19.267,123.818,11.938
09:00:00 11/08/2016,19.296,129.868,11.952
09:00:00 12/08/2016,19.294,140.485,11.993
09:00:00 13/08/2016,19.302,149.601,12.081
09:00:00 14/08/2016,19.322,162.263,12.221
09:00:00 15/08/2016,19.333,158.485,12.37
09:00:00 16/08/2016,19.338,144.799,12.534
09:00:00 17/08/2016,19.306,136.083,12.832
09:00:00 18/08/2016,19.305,136.403,13.249
09:00:00 19/08/2016,19.302,139.21,13.523
09:00:00 20/08/2016,19.326,135.95,13.512
09:00:00 21/08/2016,19.322,136.611,13.339
09:00:00 22/08/2016,19.319,144.863,13.247
09:00:00 23/08/2016,19.33,146.005,13.214
09:00:00 24/08/2016,19.349,131.256,13.211
09:00:00 25/08/2016,19.415,132.035,13.237
09:00:00 26/08/2016,19.438,133.529,13.164
09:00:00 27/08/2016,19.441,135.826,13.05
09:00:00 28/08/2016,19.442,139.311,13.057
09:00:00 29/08/2016,19.449,138.36,13.152
09:00:00 30/08/2016,19.479,130.609,13.168
09:00:00 31/08/2016,19.493,122.886,13.153
09:00:00 01/09/2016,19.542,117.811,13.466
09:00:00 02/09/2016,19.567,118.724,13.86
09:00:00 03/09/2016,19.596,119.014,13.91
09:00:00 04/09/2016,19.622,117.514,13.817
09:00:00 05/09/2016,19.648,115.951,13.884
09:00:00 06/09/2016,19.671,114.072,14.132
09:00:00 07/09/2016,19.697,113.304,14.359
09:00:00 08/09/2016,19.717,114.55,14.741
09:00:00 09/09/2016,19.757,115.769,15.219
09:00:00 10/09/2016,19.746,117.349,15.497
09:00:00 11/09/2016,19.751,116.553,15.339
09:00:00 12/09/2016,19.754,117.301,15.467
09:00:00 13/09/2016,19.741,118.451,15.787
09:00:00 14/09/2016,19.762,119.526,15.525
09:00:00 15/09/2016,19.75,118.917,15.19
09:00:00 16/09/2016,19.75,121.697,15.103
09:00:00 17/09/2016,19.77,123.709,15.2
09:00:00 18/09/2016,19.788,125.482,15.341
09:00:00 19/09/2016,19.795,131.905,15.238
09:00:00 20/09/2016,19.803,131.675,15.361
09:00:00 21/09/2016,19.827,137.24,15.289
09:00:00 22/09/2016,19.838,144.215,15.149
09:00:00 23/09/2016,19.839,153.863,14.955
09:00:00 24/09/2016,19.841,161.429,15.299
09:00:00 25/09/2016,19.829,168.708,15.031
09:00:00 26/09/2016,19.819,185.655,15.195
09:00:00 27/09/2016,19.807,188.748,15.396
09:00:00 28/09/2016,19.825,181.48,15.689
09:00:00 29/09/2016,19.832,177.676,15.743
09:00:00 30/09/2016,19.823,173.3,15.056
09:00:00 01/10/2016,19.841,167.947,14.933
09:00:00 02/10/2016,19.846,162.308,15.446
09:00:00 03/10/2016,19.836,160.828,15.454
09:00:00 04/10/2016,19.825,160.817,15.357
09:00:00 05/10/2016,19.794,166.622,15.332
09:00:00 06/10/2016,19.755,174.726,15.766
09:00:00 07/10/2016,19.763,183.656,16.403
09:00:00 08/10/2016,19.789,180.226,16.68
09:00:00 09/10/2016,19.816,170.559,17.171
09:00:00 10/10/2016,19.827,165.697,17.667
09:00:00 11/10/2016,19.792,163.48,17.463
09:00:00 12/10/2016,19.771,156.918,16.963
09:00:00 13/10/2016,19.748,153.884,16.705
09:00:00 14/10/2016,19.719,150.888,17.033
09:00:00 15/10/2016,19.694,149.222,17.377
09:00:00 16/10/2016,19.687,147.288,17.786
09:00:00 17/10/2016,19.682,148.049,17.582
09:00:00 18/10/2016,19.653,151.017,17.556
09:00:00 19/10/2016,19.603,149.511,17.521
09:00:00 20/10/2016,19.55,149.014,17.802
09:00:00 21/10/2016,19.488,149.919,18.142
09:00:00 22/10/2016,19.467,148.564,17.671
09:00:00 23/10/2016,19.457,150.036,17.339
09:00:00 24/10/2016,19.454,153.799,17.485
09:00:00 25/10/2016,19.454,152.701,17.923
09:00:00 26/10/2016,19.417,152.317,18.393
09:00:00 27/10/2016,19.409,152.909,18.877
09:00:00 28/10/2016,19.421,154.674,19.23
09:00:00 29/10/2016,19.398,156.451,19.609
09:00:00 30/10/2016,19.392,159.267,20.024
09:00:00 31/10/2016,19.392,162.576,19.742
09:00:00 01/11/2016,19.358,165.504,19.501
09:00:00 02/11/2016,19.312,169.619,19.346
09:00:00 03/11/2016,19.307,172.994,19.516
09:00:00 04/11/2016,19.277,173.914,20.052
09:00:00 05/11/2016,19.234,173.708,20.488
09:00:00 06/11/2016,19.233,174.854,20.475
09:00:00 07/11/2016,19.245,177.266,20.647
09:00:00 08/11/2016,19.261,178.781,20.629
09:00:00 09/11/2016,19.285,179.894,20.549
09:00:00 10/11/2016,19.302,183.502,20.887
09:00:00 11/11/2016,19.326,184.834,21.098
09:00:00 12/11/2016,19.362,188.273,21.559
09:00:00 13/11/2016,19.391,190.349,21.71
09:00:00 14/11/2016,19.431,194.413,20.779
09:00:00 15/11/2016,19.486,200.751,20.051
09:00:00 16/11/2016,19.53,209.547,20.26
09:00:00 17/11/2016,19.574,215.369,21.137
09:00:00 18/11/2016,19.616,226.481,22.165
09:00:00 19/11/2016,19.659,251.701,22.339
09:00:00 20/11/2016,19.698,265.26,22.873
09:00:00 21/11/2016,19.737,273.899,24.194
09:00:00 22/11/2016,19.776,275.568,24.795
09:00:00 23/11/2016,19.823,276.724,23.76
09:00:00 24/11/2016,19.865,283.929,22.627
09:00:00 25/11/2016,19.905,284.376,22.021
09:00:00 26/11/2016,19.944,281.375,22.035
09:00:00 27/11/2016,19.985,271.358,22.375
09:00:00 28/11/2016,20.024,258.269,23.039
09:00:00 29/11/2016,20.065,249.536,23.797
09:00:00 30/11/2016,20.096,246.89,24.249
09:00:00 01/12/2016,20.123,235.223,23.268
09:00:00 02/12/2016,20.145,229.778,23.34
09:00:00 03/12/2016,20.16,226.578,23.271
09:00:00 04/12/2016,20.168,222.493,24.415
09:00:00 05/12/2016,20.175,219.304,24.269
09:00:00 06/12/2016,20.182,219.543,23.868
09:00:00 07/12/2016,20.184,217.179,23.404
09:00:00 08/12/2016,20.184,217.02,23.998
09:00:00 09/12/2016,20.172,212.282,23.301
09:00:00 10/12/2016,20.163,208.694,22.924
09:00:00 11/12/2016,20.151,204.972,23.117
09:00:00 12/12/2016,20.136,203.693,24.176
09:00:00 13/12/2016,20.117,201.439,25.46
09:00:00 14/12/2016,20.091,205.023,25.743
09:00:00 15/12/2016,20.068,208.683,24.383
09:00:00 16/12/2016,20.04,205.991,23.135
09:00:00 17/12/2016,19.999,211.152,23.542
09:00:00 18/12/2016,19.945,214.979,23.48
09:00:00 19/12/2016,19.881,212.907,23.268
09:00:00 20/12/2016,19.781,215.84,23.839
09:00:00 21/12/2016,19.631,224.198,24.142
09:00:00 22/12/2016,19.487,226.919,24.253
09:00:00 23/12/2016,19.293,219.927,24.632
09:00:00 24/12/2016,19.184,213.915,24.971
09:00:00 25/12/2016,19.292,217.243,25.63
09:00:00 26/12/2016,19.28,224.349,26.539
09:00:00 27/12/2016,19.248,226.134,26.196
09:00:00 28/12/2016,19.251,226.222,26.13
09:00:00 29/12/2016,19.251,240.083,26.829
09:00:00 30/12/2016,19.217,242.075,27.21
09:00:00 31/12/2016,19.214,229.165,27.515
09:00:00 01/01/2017,19.251,229.731,27.54
09:00:00 02/01/2017,19.209,227.427,26.868
09:00:00 03/01/2017,19.184,225.939,26.428
09:00:00 04/01/2017,19.216,236.215,26.439
09:00:00 05/01/2017,19.226,238.066,26.753
09:00:00 06/01/2017,19.247,221.459,26.908
09:00:00 07/01/2017,19.238,220.045,27.437
09:00:00 08/01/2017,19.226,220.977,27.685
09:00:00 09/01/2017,19.228,225.713,27.323
09:00:00 10/01/2017,19.232,218.749,27.008
09:00:00 11/01/2017,19.229,215.676,27.232
09:00:00 12/01/2017,19.236,208.951,26.935
09:00:00 13/01/2017,19.249,206.809,27.255
09:00:00 14/01/2017,19.275,203.75,26.74
09:00:00 15/01/2017,19.27,200.843,25.953
09:00:00 16/01/2017,19.267,203.355,25.998
09:00:00 17/01/2017,19.292,203.065,26.499
09:00:00 18/01/2017,19.281,203.068,26.735
09:00:00 19/01/2017,19.27,201.858,26.924
09:00:00 20/01/2017,19.286,205.487,27.402
09:00:00 21/01/2017,19.323,208.784,27.097
09:00:00 22/01/2017,19.318,204.289,26.56
09:00:00 23/01/2017,19.306,203.95,26.713
09:00:00 24/01/2017,19.285,206.342,27.054
09:00:00 25/01/2017,19.225,206.389,26.989
09:00:00 26/01/2017,19.192,199.2,26.955
09:00:00 27/01/2017,19.217,197.575,26.99
09:00:00 28/01/2017,19.229,201.728,27.3
09:00:00 29/01/2017,19.216,211.211,27.324
09:00:00 30/01/2017,19.215,217.827,27.482
09:00:00 31/01/2017,19.216,226.608,27.563
09:00:00 01/02/2017,19.228,239.1,27.338
09:00:00 02/02/2017,19.221,249.435,26.853
09:00:00 03/02/2017,19.226,253.256,26.366
09:00:00 04/02/2017,19.233,254.487,26.256
09:00:00 05/02/2017,19.236,261.917,25.829
09:00:00 06/02/2017,19.229,263.978,25.751
09:00:00 07/02/2017,19.228,262.042,25.262
09:00:00 08/02/2017,19.235,264.74,25.838
09:00:00 09/02/2017,19.223,272.624,26.765
09:00:00 10/02/2017,19.224,282.878,26.811
09:00:00 11/02/2017,19.222,292.892,27.27
09:00:00 12/02/2017,19.232,300.724,27.821
09:00:00 13/02/2017,19.238,320.507,26.972
09:00:00 14/02/2017,19.248,330.679,26.587
09:00:00 15/02/2017,19.27,335.972,26.569
09:00:00 16/02/2017,19.262,309.192,26.38
09:00:00 17/02/2017,19.278,289.213,25.724
09:00:00 18/02/2017,19.291,293.997,25.157
09:00:00 19/02/2017,19.295,296.028,24.708
09:00:00 20/02/2017,19.306,298.973,24.284
09:00:00 21/02/2017,19.309,297.988,24.261
09:00:00 22/02/2017,19.294,297.358,24.132
09:00:00 23/02/2017,19.286,299.374,23.988
09:00:00 24/02/2017,19.278,301.73,23.516
09:00:00 25/02/2017,19.272,305.565,23.366
09:00:00 26/02/2017,19.274,312.521,23.414
09:00:00 27/02/2017,19.27,323.831,23.638
09:00:00 28/02/2017,19.269,331.152,24.277
09:00:00 01/03/2017,19.267,327.31,24.438
09:00:00 02/03/2017,19.257,334.908,24.81
09:00:00 03/03/2017,19.251,328.56,24.964
09:00:00 04/03/2017,19.262,325.788,25.222
09:00:00 05/03/2017,19.265,328.565,25.516
09:00:00 06/03/2017,19.259,330.339,25.477
09:00:00 07/03/2017,19.252,309.781,25.256
09:00:00 08/03/2017,19.256,306.188,25.444
09:00:00 09/03/2017,19.279,297.133,25.724
09:00:00 10/03/2017,19.277,297.023,25.555
09:00:00 11/03/2017,19.253,300.697,25.496
09:00:00 12/03/2017,19.255,303.102,25.491
09:00:00 13/03/2017,19.255,283.746,25.13
09:00:00 14/03/2017,19.267,288.771,24.863
09:00:00 15/03/2017,19.277,286.586,25.02
09:00:00 16/03/2017,19.243,277.651,25.007
09:00:00 17/03/2017,19.23,270.398,24.327
09:00:00 18/03/2017,19.242,263.487,23.738
09:00:00 19/03/2017,19.282,268.819,23.966
09:00:00 20/03/2017,19.287,272.396,24.66
09:00:00 21/03/2017,19.266,259.375,24.925
09:00:00 22/03/2017,19.258,249.815,24.692
09:00:00 23/03/2017,19.26,252.938,24.729
09:00:00 24/03/2017,19.264,269.292,24.974
09:00:00 25/03/2017,19.264,267.693,25.538
09:00:00 26/03/2017,19.245,272.622,25.454
09:00:00 27/03/2017,19.242,275.362,25.28
09:00:00 28/03/2017,19.244,273.919,24.693
09:00:00 29/03/2017,19.248,279.794,24.474
09:00:00 30/03/2017,19.238,274.811,24.236
09:00:00 31/03/2017,19.255,268.008,23.269
09:00:00 01/04/2017,19.246,267.124,22.433
09:00:00 02/04/2017,19.218,264.659,21.67
09:00:00 03/04/2017,19.197,269.741,21.221
09:00:00 04/04/2017,19.223,282.954,20.744
09:00:00 05/04/2017,19.261,288.93,20.551
09:00:00 06/04/2017,19.259,295.053,20.383
09:00:00 07/04/2017,19.241,302.015,20.244
09:00:00 08/04/2017,19.255,304.485,20.288
09:00:00 09/04/2017,19.239,300.375,20.294
09:00:00 10/04/2017,19.207,299.862,19.678
09:00:00 11/04/2017,19.224,299.44,19.405
09:00:00 12/04/2017,19.244,309.413,19.338
09:00:00 13/04/2017,19.24,324.897,19.382
09:00:00 14/04/2017,19.227,320.776,19.372
09:00:00 15/04/2017,19.221,313.9,19.257
09:00:00 16/04/2017,19.207,313.221,19.228
09:00:00 17/04/2017,19.2,308.334,19.121
09:00:00 18/04/2017,19.206,289.462,18.826
09:00:00 19/04/2017,19.215,278.186,18.855
09:00:00 20/04/2017,19.234,283.212,18.962
09:00:00 21/04/2017,19.261,291.254,19.294
09:00:00 22/04/2017,19.261,294.696,19.438
09:00:00 23/04/2017,19.23,296.689,19.726
09:00:00 24/04/2017,19.221,298.912,20.059
09:00:00 25/04/2017,19.231,295.204,20.236
09:00:00 26/04/2017,19.23,291.551,19.849
09:00:00 27/04/2017,19.223,288.933,19.189
09:00:00 28/04/2017,19.225,288.72,18.627
09:00:00 29/04/2017,19.224,288.827,18.682
09:00:00 30/04/2017,19.246,286.762,18.63
09:00:00 01/05/2017,19.269,282.813,18.606
09:00:00 02/05/2017,19.274,284.248,18.532
09:00:00 03/05/2017,19.275,289.012,18.426
09:00:00 04/05/2017,19.269,287.52,17.921
09:00:00 05/05/2017,19.268,288.431,17.625
09:00:00 06/05/2017,19.264,291.662,17.474
09:00:00 07/05/2017,19.271,299.872,17.016
09:00:00 08/05/2017,19.307,304.895,16.625
09:00:00 09/05/2017,19.294,285.514,16.335
09:00:00 10/05/2017,19.29,289.468,16.053
09:00:00 11/05/2017,19.283,291.495,15.731
09:00:00 12/05/2017,19.333,274.022,15.663
09:00:00 13/05/2017,19.352,260.909,15.452
09:00:00 14/05/2017,19.356,268.8,15.156
09:00:00 15/05/2017,19.356,259.94,15.19
09:00:00 16/05/2017,19.324,240.355,15.151
09:00:00 17/05/2017,19.283,234.867,14.977
09:00:00 18/05/2017,19.279,232.219,14.808
09:00:00 19/05/2017,19.26,230.008,14.67
09:00:00 20/05/2017,19.268,227.752,14.608
09:00:00 21/05/2017,19.312,227.939,14.65
09:00:00 22/05/2017,19.338,224.743,14.81
09:00:00 23/05/2017,19.35,223.046,14.94
09:00:00 24/05/2017,19.353,223.328,14.981
09:00:00 25/05/2017,19.353,228.593,14.99
09:00:00 26/05/2017,19.351,233.337,14.986
09:00:00 27/05/2017,19.336,234.18,14.961
09:00:00 28/05/2017,19.302,231.755,14.986
09:00:00 29/05/2017,19.288,231.009,14.829
09:00:00 30/05/2017,19.287,232.245,14.834
09:00:00 31/05/2017,19.28,232.741,14.637
09:00:00 01/06/2017,19.252,230.801,14.366
09:00:00 02/06/2017,19.301,229.898,14.031
09:00:00 03/06/2017,19.312,226.845,13.773
09:00:00 04/06/2017,19.268,230.241,13.384
09:00:00 05/06/2017,19.243,235.024,13.084
09:00:00 06/06/2017,19.246,238.597,12.938
09:00:00 07/06/2017,19.261,240.817,13.077
09:00:00 08/06/2017,19.267,242.2,12.691
09:00:00 09/06/2017,19.271,244.503,12.576
09:00:00 10/06/2017,19.276,248.861,12.462
09:00:00 11/06/2017,19.271,256.49,12.277
09:00:00 12/06/2017,19.258,255.54,12.192
09:00:00 13/06/2017,19.263,250.923,12.139
09:00:00 14/06/2017,19.273,256.732,12.03
09:00:00 15/06/2017,19.269,284.885,12.167
09:00:00 16/06/2017,19.278,302.989,12.219
09:00:00 17/06/2017,19.234,310.813,12.232
09:00:00 18/06/2017,19.249,308.702,12.293
09:00:00 19/06/2017,19.273,311.095,12.269
09:00:00 20/06/2017,19.282,322.091,12.308
09:00:00 21/06/2017,19.281,305.981,12.266
09:00:00 22/06/2017,19.254,309.143,12.425
09:00:00 23/06/2017,19.247,300.018,12.229
09:00:00 24/06/2017,19.264,269.069,12.08
09:00:00 25/06/2017,19.258,262.531,12.166
09:00:00 26/06/2017,19.26,262.307,11.929
09:00:00 27/06/2017,19.261,261.78,11.875
09:00:00 28/06/2017,19.258,271.253,11.731
09:00:00 29/06/2017,19.262,266.971,11.921
09:00:00 30/06/2017,19.261,259.798,11.878
09:00:00 01/07/2017,19.276,263.418,11.936
09:00:00 02/07/2017,19.256,261.402,11.66
09:00:00 03/07/2017,19.247,261.711,11.416
09:00:00 04/07/2017,19.254,263.675,11.515
09:00:00 05/07/2017,19.259,265.593,11.564
09:00:00 06/07/2017,19.254,264.809,11.587
09:00:00 07/07/2017,19.254,263.957,11.588
09:00:00 08/07/2017,19.251,264.197,11.31
09:00:00 09/07/2017,19.269,276.624,11.226
09:00:00 10/07/2017,19.271,275.315,11.262
09:00:00 11/07/2017,19.265,263.5,11.222
09:00:00 12/07/2017,19.253,267.212,11.437
09:00:00 13/07/2017,19.253,269.298,11.33
09:00:00 14/07/2017,19.221,265.825,11.233
09:00:00 15/07/2017,19.185,272.396,11.195
09:00:00 16/07/2017,19.195,284.985,11.183
09:00:00 17/07/2017,19.205,278.638,11.054
09:00:00 18/07/2017,19.192,266.338,11.094
09:00:00 19/07/2017,19.162,254.882,10.976
09:00:00 20/07/2017,19.168,246.718,10.974
09:00:00 21/07/2017,19.174,243.382,10.974
09:00:00 22/07/2017,19.186,239.017,10.88
09:00:00 23/07/2017,19.18,233.25,10.86
09:00:00 24/07/2017,19.167,229.792,10.946
