"Time","414203C","414203C","414203C","414203C","414203C"
09:00:00 03/07/1979,44.232,12328.751,,,
09:00:00 04/07/1979,44.135,11642.262,,,
09:00:00 05/07/1979,44.025,10849.324,,,
09:00:00 06/07/1979,43.906,10032.191,,,
09:00:00 07/07/1979,43.776,9141.934,,,
09:00:00 08/07/1979,43.787,9223.822,,,
09:00:00 09/07/1979,43.658,8341.54,,,
09:00:00 10/07/1979,43.572,7801.129,,,
09:00:00 11/07/1979,43.446,6993.311,,,
09:00:00 12/07/1979,43.433,6902.212,,,
09:00:00 13/07/1979,43.357,6451.035,,,
09:00:00 14/07/1979,43.269,5949.812,,,
09:00:00 15/07/1979,43.281,6019.153,,,
09:00:00 16/07/1979,43.243,5810.931,,,
09:00:00 17/07/1979,43.235,5767.278,,,
09:00:00 18/07/1979,43.191,5480.755,,,
09:00:00 19/07/1979,43.163,5304.582,,,
09:00:00 20/07/1979,43.188,5459.723,,,
09:00:00 21/07/1979,43.236,5771.966,,,
09:00:00 22/07/1979,43.261,5911.662,,,
09:00:00 23/07/1979,43.289,6060.626,,,
09:00:00 24/07/1979,43.302,6131.846,,,
09:00:00 25/07/1979,43.289,6061.92,,,
09:00:00 26/07/1979,43.276,5992.938,,,
09:00:00 27/07/1979,43.249,5838.776,,,
09:00:00 28/07/1979,43.247,5836.211,,,
09:00:00 29/07/1979,43.255,5881.217,,,
09:00:00 30/07/1979,43.252,5862.552,,,
09:00:00 31/07/1979,43.245,5826.16,,,
09:00:00 01/08/1979,43.215,5635.636,,,
09:00:00 02/08/1979,43.135,5141.18,,,
09:00:00 03/08/1979,43.041,4599.322,,,
09:00:00 04/08/1979,,4178.75,,,
09:00:00 05/08/1979,,4050.995,,,
09:00:00 06/08/1979,42.938,4002.37,,,
09:00:00 07/08/1979,42.868,3640.033,,,
09:00:00 08/08/1979,42.787,3216.084,,,
09:00:00 09/08/1979,42.739,2977.304,,,
09:00:00 10/08/1979,,2930.182,,,
09:00:00 11/08/1979,,2929.812,,,
09:00:00 12/08/1979,,2923.237,,,
09:00:00 13/08/1979,,2862.753,,,
09:00:00 14/08/1979,42.697,2781.55,,,
09:00:00 15/08/1979,42.691,2758.782,,,
09:00:00 16/08/1979,42.689,2747.285,,,
09:00:00 17/08/1979,42.698,2790.44,,,
09:00:00 18/08/1979,42.721,2892.227,,,
09:00:00 19/08/1979,42.717,2874.403,,,
09:00:00 20/08/1979,,2959.416,,,
09:00:00 21/08/1979,,3076.17,,,
09:00:00 22/08/1979,42.773,3141.661,,,
09:00:00 23/08/1979,42.773,3143.408,,,
09:00:00 24/08/1979,42.773,3145.108,,,
09:00:00 25/08/1979,42.787,3215.94,,,
09:00:00 26/08/1979,42.848,3533.439,,,
09:00:00 27/08/1979,42.956,4106.346,,,
09:00:00 28/08/1979,43.153,5260.687,,,
09:00:00 29/08/1979,43.466,7130.823,,,
09:00:00 30/08/1979,43.692,8576.654,,,
09:00:00 31/08/1979,44.06,11111.637,,,
09:00:00 01/09/1979,44.264,12574.791,,,
09:00:00 02/09/1979,44.406,13660.612,,,
09:00:00 03/09/1979,44.452,14034.524,,,
09:00:00 04/09/1979,44.491,14358.909,,,
09:00:00 05/09/1979,44.485,14307.088,,,
09:00:00 06/09/1979,44.467,14153.964,,,
09:00:00 07/09/1979,44.436,13898.938,,,
09:00:00 08/09/1979,44.422,13789.048,,,
09:00:00 09/09/1979,44.444,13964.003,,,
09:00:00 10/09/1979,44.492,14368.937,,,
09:00:00 11/09/1979,44.551,14851.798,,,
09:00:00 12/09/1979,44.601,15242.078,,,
09:00:00 13/09/1979,44.673,15806.924,,,
09:00:00 14/09/1979,44.684,15895.277,,,
09:00:00 15/09/1979,44.732,16281.82,,,
09:00:00 16/09/1979,44.855,17320.927,,,
09:00:00 17/09/1979,44.973,18377.239,,,
09:00:00 18/09/1979,45.042,19024.741,,,
09:00:00 19/09/1979,45.138,19909.241,,,
09:00:00 20/09/1979,45.208,20519.862,,,
09:00:00 21/09/1979,45.272,21090.839,,,
09:00:00 22/09/1979,45.39,22173.935,,,
09:00:00 23/09/1979,45.407,22338.948,,,
09:00:00 24/09/1979,45.426,22520.485,,,
09:00:00 25/09/1979,45.448,22731.297,,,
09:00:00 26/09/1979,45.479,23036.477,,,
09:00:00 27/09/1979,45.501,23250.824,,,
09:00:00 28/09/1979,45.591,24160.086,,,
09:00:00 29/09/1979,45.644,24708.696,,,
09:00:00 30/09/1979,45.647,24730.014,,,
09:00:00 01/10/1979,45.65,24771.26,,,
09:00:00 02/10/1979,45.666,24931.067,,,
09:00:00 03/10/1979,45.69,25194.481,,,
09:00:00 04/10/1979,45.718,25486.323,,,
09:00:00 05/10/1979,45.78,26171.165,,,
09:00:00 06/10/1979,45.807,26465.767,,,
09:00:00 07/10/1979,45.809,26488.999,,,
09:00:00 08/10/1979,45.811,26509.515,,,
09:00:00 09/10/1979,45.839,26826.191,,,
09:00:00 10/10/1979,45.928,27700.95,,,
09:00:00 11/10/1979,46.006,28492.478,,,
09:00:00 12/10/1979,46.17,30222.767,,,
09:00:00 13/10/1979,46.165,30162.543,,,
09:00:00 14/10/1979,46.165,30161.209,,,
09:00:00 15/10/1979,46.179,30315.634,,,
09:00:00 16/10/1979,46.203,30571.064,,,
09:00:00 17/10/1979,46.229,30856.27,,,
09:00:00 18/10/1979,46.253,31128.887,,,
09:00:00 19/10/1979,46.278,31407.192,,,
09:00:00 20/10/1979,46.31,31763.749,,,
09:00:00 21/10/1979,46.344,32156.762,,,
09:00:00 22/10/1979,46.389,32672.297,,,
09:00:00 23/10/1979,46.442,33270.164,,,
09:00:00 24/10/1979,46.532,34242.781,,,
09:00:00 25/10/1979,46.673,35832.334,,,
09:00:00 26/10/1979,46.747,36686.195,,,
09:00:00 27/10/1979,46.883,38304.129,,,
09:00:00 28/10/1979,46.953,39169.166,,,
09:00:00 29/10/1979,46.992,39655.08,,,
09:00:00 30/10/1979,47.045,40329.61,,,
09:00:00 31/10/1979,47.18,42089.735,,,
09:00:00 01/11/1979,47.21,42493.64,,,
09:00:00 02/11/1979,47.278,43316.49,,,
09:00:00 03/11/1979,47.333,43988.552,,,
09:00:00 04/11/1979,47.397,44776.934,,,
09:00:00 05/11/1979,47.451,45457.567,,,
09:00:00 06/11/1979,47.578,47090.554,,,
09:00:00 07/11/1979,47.628,47731.468,,,
09:00:00 08/11/1979,47.662,48188.56,,,
09:00:00 09/11/1979,47.713,48869.474,,,
09:00:00 10/11/1979,47.749,49360.094,,,
09:00:00 11/11/1979,47.77,49643.014,,,
09:00:00 12/11/1979,47.793,49940.386,,,
09:00:00 13/11/1979,47.795,49968.597,,,
09:00:00 14/11/1979,47.783,49810.929,,,
09:00:00 15/11/1979,47.761,49526.063,,,
09:00:00 16/11/1979,47.725,49030.165,,,
09:00:00 17/11/1979,47.673,48335.346,,,
09:00:00 18/11/1979,47.603,47413.439,,,
09:00:00 19/11/1979,47.493,45985.424,,,
09:00:00 20/11/1979,47.331,43973.342,,,
09:00:00 21/11/1979,47.076,40739.547,,,
09:00:00 22/11/1979,46.726,36458.599,,,
09:00:00 23/11/1979,46.205,30635.439,,,
09:00:00 24/11/1979,45.678,25068.401,,,
09:00:00 25/11/1979,45.097,19541.483,,,
09:00:00 26/11/1979,44.913,17838.747,,,
09:00:00 27/11/1979,44.696,16005.797,,,
09:00:00 28/11/1979,44.381,13471.493,,,
09:00:00 29/11/1979,44.311,12914.003,,,
09:00:00 30/11/1979,44.322,12997.44,,,
09:00:00 01/12/1979,44.239,12383.894,,,
09:00:00 02/12/1979,44.089,11313.202,,,
09:00:00 03/12/1979,43.917,10101.229,,,
09:00:00 04/12/1979,43.791,9243.85,,,
09:00:00 05/12/1979,43.683,8503.404,,,
09:00:00 06/12/1979,43.587,7887.592,,,
09:00:00 07/12/1979,43.496,7310.211,,,
09:00:00 08/12/1979,43.387,6628.582,,,
09:00:00 09/12/1979,43.326,6266.535,,,
09:00:00 10/12/1979,43.237,5773.845,,,
09:00:00 11/12/1979,43.145,5202.625,,,
09:00:00 12/12/1979,43.101,4939.288,,,
09:00:00 13/12/1979,43.041,4597.617,,,
09:00:00 14/12/1979,42.922,3921.886,,,
09:00:00 15/12/1979,42.879,3693.782,,,
09:00:00 16/12/1979,42.858,3589.356,,,
09:00:00 17/12/1979,42.839,3490.585,,,
09:00:00 18/12/1979,42.756,3058.308,,,
09:00:00 19/12/1979,42.788,3219.91,,,
09:00:00 20/12/1979,42.789,3224.443,,,
09:00:00 21/12/1979,42.777,3165.852,,,
09:00:00 22/12/1979,42.86,3595.197,,,
09:00:00 23/12/1979,42.871,3654.337,,,
09:00:00 24/12/1979,42.857,3583.905,,,
09:00:00 25/12/1979,42.926,3940.96,,,
09:00:00 26/12/1979,42.879,3693.515,,,
09:00:00 27/12/1979,42.886,3730.271,,,
09:00:00 28/12/1979,42.858,3589.314,,,
09:00:00 29/12/1979,42.86,3595.329,,,
09:00:00 30/12/1979,42.841,3499.912,,,
09:00:00 31/12/1979,42.878,3689.56,,,
09:00:00 01/01/1980,42.823,3406.542,,,
09:00:00 02/01/1980,42.862,3605.306,,,
09:00:00 03/01/1980,42.835,3470.908,,,
09:00:00 04/01/1980,42.829,3441.597,,,
09:00:00 05/01/1980,42.815,3361.475,,,
09:00:00 06/01/1980,42.785,3205.313,,,
09:00:00 07/01/1980,42.75,3029.723,,,
09:00:00 08/01/1980,42.746,3012.678,,,
09:00:00 09/01/1980,42.726,2915.737,,,
09:00:00 10/01/1980,42.735,2957.937,,,
09:00:00 11/01/1980,42.738,2972.949,,,
09:00:00 12/01/1980,42.765,3104.925,,,
09:00:00 13/01/1980,42.743,2994.505,,,
09:00:00 14/01/1980,42.747,3016.472,,,
09:00:00 15/01/1980,42.741,2985.712,,,
09:00:00 16/01/1980,42.724,2905.16,,,
09:00:00 17/01/1980,42.774,3151.921,,,
09:00:00 18/01/1980,42.798,3272.49,,,
09:00:00 19/01/1980,42.809,3333.766,,,
09:00:00 20/01/1980,42.809,3332.176,,,
09:00:00 21/01/1980,42.822,3399.06,,,
09:00:00 22/01/1980,42.889,3745.398,,,
09:00:00 23/01/1980,42.893,3764.597,,,
09:00:00 24/01/1980,42.887,3732.392,,,
09:00:00 25/01/1980,42.929,3956.107,,,
09:00:00 26/01/1980,42.938,4004.953,,,
09:00:00 27/01/1980,42.932,3967.556,,,
09:00:00 28/01/1980,42.921,3910.526,,,
09:00:00 29/01/1980,42.923,3923.122,,,
09:00:00 30/01/1980,42.931,3964.196,,,
09:00:00 31/01/1980,42.934,3983.151,,,
09:00:00 01/02/1980,42.919,3899.53,,,
09:00:00 02/02/1980,42.922,3914.591,,,
09:00:00 03/02/1980,42.951,4073.106,,,
09:00:00 04/02/1980,42.922,3915.736,,,
09:00:00 05/02/1980,42.877,3684.338,,,
09:00:00 06/02/1980,42.894,3770.869,,,
09:00:00 07/02/1980,42.882,3708.407,,,
09:00:00 08/02/1980,42.879,3691.021,,,
09:00:00 09/02/1980,42.886,3727.214,,,
09:00:00 10/02/1980,42.893,3763.045,,,
09:00:00 11/02/1980,42.873,3662.123,,,
09:00:00 12/02/1980,42.825,3413.369,,,
09:00:00 13/02/1980,42.796,3261.067,,,
09:00:00 14/02/1980,42.768,3121.291,,,
09:00:00 15/02/1980,42.756,3060.037,,,
09:00:00 16/02/1980,42.764,3098.762,,,
09:00:00 17/02/1980,42.782,3192.185,,,
09:00:00 18/02/1980,42.76,3080.319,,,
09:00:00 19/02/1980,42.777,3164.972,,,
09:00:00 20/02/1980,42.741,2985.799,,,
09:00:00 21/02/1980,42.76,3081.597,,,
09:00:00 22/02/1980,42.759,3073.508,,,
09:00:00 23/02/1980,42.759,3073.912,,,
09:00:00 24/02/1980,42.758,3070.357,,,
09:00:00 25/02/1980,42.735,2959.258,,,
09:00:00 26/02/1980,42.759,3075.524,,,
09:00:00 27/02/1980,42.723,2902.954,,,
09:00:00 28/02/1980,42.695,2772.583,,,
09:00:00 29/02/1980,42.714,2860.832,,,
09:00:00 01/03/1980,42.713,2854.583,,,
09:00:00 02/03/1980,42.685,2730.954,,,
09:00:00 03/03/1980,42.706,2824.733,,,
09:00:00 04/03/1980,42.661,2625.598,,,
09:00:00 05/03/1980,42.67,2665.405,,,
09:00:00 06/03/1980,42.674,2681.79,,,
09:00:00 07/03/1980,42.665,2643.082,,,
09:00:00 08/03/1980,42.655,2600.382,,,
09:00:00 09/03/1980,42.647,2568.203,,,
09:00:00 10/03/1980,42.67,2665.308,,,
09:00:00 11/03/1980,42.649,2708.762,,,
09:00:00 12/03/1980,42.665,3054.417,,,
09:00:00 13/03/1980,42.674,3100.555,,,
09:00:00 14/03/1980,42.657,3019.992,,,
09:00:00 15/03/1980,42.676,3107.531,,,
09:00:00 16/03/1980,42.684,3147.258,,,
09:00:00 17/03/1980,42.715,3299.963,,,
09:00:00 18/03/1980,42.763,3555.426,,,
09:00:00 19/03/1980,42.781,3655.504,,,
09:00:00 20/03/1980,42.79,3703.198,,,
09:00:00 21/03/1980,42.809,3814.199,,,
09:00:00 22/03/1980,42.794,3728.151,,,
09:00:00 23/03/1980,42.796,3741.553,,,
09:00:00 24/03/1980,42.823,3898.078,,,
09:00:00 25/03/1980,42.756,3518.2,,,
09:00:00 26/03/1980,42.77,3591.973,,,
09:00:00 27/03/1980,42.758,3524.204,,,
09:00:00 28/03/1980,42.783,3667.437,,,
09:00:00 29/03/1980,42.783,3666.36,,,
09:00:00 30/03/1980,42.754,3503.635,,,
09:00:00 31/03/1980,42.723,3340.214,,,
09:00:00 01/04/1980,42.681,3132.402,,,
09:00:00 02/04/1980,42.689,3168.47,,,
09:00:00 03/04/1980,42.695,3198.403,,,
09:00:00 04/04/1980,42.699,3219.414,,,
09:00:00 05/04/1980,42.719,3320.057,,,
09:00:00 06/04/1980,42.706,3257.187,,,
09:00:00 07/04/1980,42.693,3192.428,,,
09:00:00 08/04/1980,42.697,3212.715,,,
09:00:00 09/04/1980,42.727,3361.653,,,
09:00:00 10/04/1980,42.743,3443.66,,,
09:00:00 11/04/1980,42.741,3434.804,,,
09:00:00 12/04/1980,42.733,3392.226,,,
09:00:00 13/04/1980,42.69,3177.841,,,
09:00:00 14/04/1980,42.725,3349.485,,,
09:00:00 15/04/1980,42.771,3601.625,,,
09:00:00 16/04/1980,42.789,3698.218,,,
09:00:00 17/04/1980,42.79,3704.929,,,
09:00:00 18/04/1980,42.798,3748.734,,,
09:00:00 19/04/1980,42.772,3604.98,,,
09:00:00 20/04/1980,42.803,3783.09,,,
09:00:00 21/04/1980,42.78,3650.62,,,
09:00:00 22/04/1980,42.789,3700.372,,,
09:00:00 23/04/1980,42.857,4076.782,,,
09:00:00 24/04/1980,43.251,6434.951,,,
09:00:00 25/04/1980,43.258,6498.153,,,
09:00:00 26/04/1980,43.279,6617.486,,,
09:00:00 27/04/1980,43.297,6719.241,,,
09:00:00 28/04/1980,43.392,7295.162,,,
09:00:00 29/04/1980,43.583,8586.373,,,
09:00:00 30/04/1980,43.696,9341.78,,,
09:00:00 01/05/1980,43.788,9920.312,,,
09:00:00 02/05/1980,43.862,10411.515,,,
09:00:00 03/05/1980,43.952,11050.97,,,
09:00:00 04/05/1980,44.039,11678.976,,,
09:00:00 05/05/1980,44.099,12047.782,,,
09:00:00 06/05/1980,44.135,12270.833,,,
09:00:00 07/05/1980,44.148,12361.92,,,
09:00:00 08/05/1980,44.155,12408.871,,,
09:00:00 09/05/1980,44.155,12408.231,,,
09:00:00 10/05/1980,44.127,12226.417,,,
09:00:00 11/05/1980,44.11,12119.744,,,
09:00:00 12/05/1980,44.07,11879.864,,,
09:00:00 13/05/1980,43.963,11132.599,,,
09:00:00 14/05/1980,43.882,10552.435,,,
09:00:00 15/05/1980,43.849,10325.502,,,
09:00:00 16/05/1980,43.817,10110.064,,,
09:00:00 17/05/1980,43.696,9340.096,,,
09:00:00 18/05/1980,43.668,9168.874,,,
09:00:00 19/05/1980,43.669,9174.495,,,
09:00:00 20/05/1980,43.668,9165.704,,,
09:00:00 21/05/1980,43.626,8883.682,,,
09:00:00 22/05/1980,43.642,9010.478,,,
09:00:00 23/05/1980,43.605,8736.623,,,
09:00:00 24/05/1980,43.563,8439.083,,,
09:00:00 25/05/1980,43.56,8413.74,,,
09:00:00 26/05/1980,43.566,8458.141,,,
09:00:00 27/05/1980,43.465,7764.097,,,
09:00:00 28/05/1980,43.418,7457.212,,,
09:00:00 29/05/1980,43.402,7354.456,,,
09:00:00 30/05/1980,43.394,7306.045,,,
09:00:00 31/05/1980,43.375,7188.511,,,
09:00:00 01/06/1980,43.379,7210.45,,,
09:00:00 02/06/1980,43.376,7192.444,,,
09:00:00 03/06/1980,43.325,6889.214,,,
09:00:00 04/06/1980,43.3,6737.204,,,
09:00:00 05/06/1980,43.238,6372.218,,,
09:00:00 06/06/1980,43.21,6192.228,,,
09:00:00 07/06/1980,43.151,5800.342,,,
09:00:00 08/06/1980,43.126,5638.13,,,
09:00:00 09/06/1980,43.117,5577.32,,,
09:00:00 10/06/1980,43.103,5493.36,,,
09:00:00 11/06/1980,43.09,5412.0,,,
09:00:00 12/06/1980,43.053,5192.423,,,
09:00:00 13/06/1980,43.04,5119.244,,,
09:00:00 14/06/1980,43.085,5383.437,,,
09:00:00 15/06/1980,43.136,5699.39,,,
09:00:00 16/06/1980,43.227,6303.589,,,
09:00:00 17/06/1980,43.328,6902.272,,,
09:00:00 18/06/1980,43.415,7438.456,,,
09:00:00 19/06/1980,43.499,7990.061,,,
09:00:00 20/06/1980,43.539,8264.233,,,
09:00:00 21/06/1980,43.539,8267.495,,,
09:00:00 22/06/1980,43.51,8067.719,,,
09:00:00 23/06/1980,43.458,7715.074,,,
09:00:00 24/06/1980,43.338,6966.399,,,
09:00:00 25/06/1980,43.32,6858.471,,,
09:00:00 26/06/1980,43.319,6847.259,,,
09:00:00 27/06/1980,43.309,6793.245,,,
09:00:00 28/06/1980,43.296,6714.947,,,
09:00:00 29/06/1980,43.247,6437.354,,,
09:00:00 30/06/1980,43.201,6126.5,,,
09:00:00 01/07/1980,43.127,5642.021,,,
09:00:00 02/07/1980,43.124,5624.114,,,
09:00:00 03/07/1980,43.133,5680.635,,,
09:00:00 04/07/1980,43.14,5724.065,,,
09:00:00 05/07/1980,43.072,5308.168,,,
09:00:00 06/07/1980,43.029,5048.973,,,
09:00:00 07/07/1980,43.004,4899.02,,,
09:00:00 08/07/1980,42.955,4611.146,,,
09:00:00 09/07/1980,42.945,4556.347,,,
09:00:00 10/07/1980,42.965,4670.28,,,
09:00:00 11/07/1980,42.995,4843.502,,,
09:00:00 12/07/1980,43.084,5380.739,,,
09:00:00 13/07/1980,43.323,6876.447,,,
09:00:00 14/07/1980,43.61,8768.887,,,
09:00:00 15/07/1980,43.889,10613.948,,,
09:00:00 16/07/1980,44.101,12061.073,,,
09:00:00 17/07/1980,44.211,12835.612,,,
09:00:00 18/07/1980,44.343,13882.754,,,
09:00:00 19/07/1980,44.524,15320.236,,,
09:00:00 20/07/1980,44.568,15663.905,,,
09:00:00 21/07/1980,44.54,15445.958,,,
09:00:00 22/07/1980,44.478,14977.597,,,
09:00:00 23/07/1980,44.35,13945.197,,,
09:00:00 24/07/1980,44.18,12617.526,,,
09:00:00 25/07/1980,44.073,11898.161,,,
09:00:00 26/07/1980,44.035,11655.358,,,
09:00:00 27/07/1980,43.992,11341.805,,,
09:00:00 28/07/1980,43.952,11045.856,,,
09:00:00 29/07/1980,43.807,10054.858,,,
09:00:00 30/07/1980,43.713,9444.904,,,
09:00:00 31/07/1980,43.625,8873.71,,,
09:00:00 01/08/1980,43.459,7733.89,,,
09:00:00 02/08/1980,43.265,6527.214,,,
09:00:00 03/08/1980,43.192,6066.529,,,
09:00:00 04/08/1980,43.175,5956.379,,,
09:00:00 05/08/1980,43.171,5925.291,,,
09:00:00 06/08/1980,43.223,6280.837,,,
09:00:00 07/08/1980,43.275,6596.234,,,
09:00:00 08/08/1980,43.43,7536.214,,,
09:00:00 09/08/1980,43.758,9729.733,,,
09:00:00 10/08/1980,44.205,12791.077,,,
09:00:00 11/08/1980,44.307,13587.304,,,
09:00:00 12/08/1980,44.464,14860.891,,,
09:00:00 13/08/1980,44.614,16023.041,,,
09:00:00 14/08/1980,44.715,16844.165,,,
09:00:00 15/08/1980,44.859,18027.582,,,
09:00:00 16/08/1980,44.914,18491.044,,,
09:00:00 17/08/1980,44.946,18768.297,,,
09:00:00 18/08/1980,44.972,18993.386,,,
09:00:00 19/08/1980,44.99,19153.949,,,
09:00:00 20/08/1980,44.999,19227.76,,,
09:00:00 21/08/1980,45.001,19244.987,,,
09:00:00 22/08/1980,44.98,19060.604,,,
09:00:00 23/08/1980,44.902,18383.584,,,
09:00:00 24/08/1980,44.834,17816.996,,,
09:00:00 25/08/1980,44.769,17284.196,,,
09:00:00 26/08/1980,44.615,16040.35,,,
09:00:00 27/08/1980,44.487,15047.774,,,
09:00:00 28/08/1980,44.428,14591.779,,,
09:00:00 29/08/1980,44.404,14390.698,,,
09:00:00 30/08/1980,44.394,14301.08,,,
09:00:00 31/08/1980,44.391,14277.799,,,
09:00:00 01/09/1980,44.424,14558.466,,,
09:00:00 02/09/1980,44.439,14690.074,,,
09:00:00 03/09/1980,44.499,15137.454,,,
09:00:00 04/09/1980,44.529,15359.573,,,
09:00:00 05/09/1980,44.517,15272.019,,,
09:00:00 06/09/1980,44.447,14732.24,,,
09:00:00 07/09/1980,44.383,14215.202,,,
09:00:00 08/09/1980,44.315,13654.228,,,
09:00:00 09/09/1980,44.157,12460.51,,,
09:00:00 10/09/1980,43.955,11067.029,,,
09:00:00 11/09/1980,43.789,9940.071,,,
09:00:00 12/09/1980,43.7,9364.485,,,
09:00:00 13/09/1980,43.551,8352.575,,,
09:00:00 14/09/1980,43.455,7695.359,,,
09:00:00 15/09/1980,43.393,7299.39,,,
09:00:00 16/09/1980,43.209,6160.987,,,
09:00:00 17/09/1980,43.083,5380.064,,,
09:00:00 18/09/1980,43.019,4987.096,,,
09:00:00 19/09/1980,42.896,4296.242,,,
09:00:00 20/09/1980,42.748,3489.463,,,
09:00:00 21/09/1980,42.696,3204.801,,,
09:00:00 22/09/1980,42.714,3293.493,,,
09:00:00 23/09/1980,42.705,3251.645,,,
09:00:00 24/09/1980,42.716,3303.759,,,
09:00:00 25/09/1980,42.713,3290.078,,,
09:00:00 26/09/1980,42.713,3291.184,,,
09:00:00 27/09/1980,42.789,3702.904,,,
09:00:00 28/09/1980,42.855,4076.793,,,
09:00:00 29/09/1980,42.948,4569.378,,,
09:00:00 30/09/1980,43.052,5184.517,,,
09:00:00 01/10/1980,43.198,6114.414,,,
09:00:00 02/10/1980,43.253,6473.532,,,
09:00:00 03/10/1980,43.262,6521.423,,,
09:00:00 04/10/1980,43.221,6257.339,,,
09:00:00 05/10/1980,43.19,6056.499,,,
09:00:00 06/10/1980,43.155,5821.783,,,
09:00:00 07/10/1980,43.123,5618.839,,,
09:00:00 08/10/1980,43.045,5146.869,,,
09:00:00 09/10/1980,42.996,4852.388,,,
09:00:00 10/10/1980,42.948,4576.063,,,
09:00:00 11/10/1980,42.902,4321.5,,,
09:00:00 12/10/1980,42.9,4307.11,,,
09:00:00 13/10/1980,42.851,4057.312,,,
09:00:00 14/10/1980,42.781,3655.285,,,
09:00:00 15/10/1980,42.821,3886.923,,,
09:00:00 16/10/1980,42.874,4171.286,,,
09:00:00 17/10/1980,42.935,4501.01,,,
09:00:00 18/10/1980,43.061,5241.344,,,
09:00:00 19/10/1980,43.216,6228.858,,,
09:00:00 20/10/1980,43.276,6602.645,,,
09:00:00 21/10/1980,43.284,6648.713,,,
09:00:00 22/10/1980,43.301,6747.401,,,
09:00:00 23/10/1980,43.326,6889.511,,,
09:00:00 24/10/1980,43.364,7120.469,,,
09:00:00 25/10/1980,43.493,7952.425,,,
09:00:00 26/10/1980,43.492,7943.826,,,
09:00:00 27/10/1980,43.489,7924.819,,,
09:00:00 28/10/1980,43.488,7917.931,,,
09:00:00 29/10/1980,43.496,7968.586,,,
09:00:00 30/10/1980,43.489,7923.155,,,
09:00:00 31/10/1980,43.468,7783.189,,,
09:00:00 01/11/1980,43.448,7654.145,,,
09:00:00 02/11/1980,43.436,7572.939,,,
09:00:00 03/11/1980,43.43,7535.21,,,
09:00:00 04/11/1980,43.41,7405.67,,,
09:00:00 05/11/1980,43.376,7195.762,,,
09:00:00 06/11/1980,43.339,6966.852,,,
09:00:00 07/11/1980,43.369,7154.248,,,
09:00:00 08/11/1980,43.404,7368.525,,,
09:00:00 09/11/1980,43.423,7495.223,,,
09:00:00 10/11/1980,43.439,7597.721,,,
09:00:00 11/11/1980,43.247,6414.229,,,
09:00:00 12/11/1980,43.194,6079.641,,,
09:00:00 13/11/1980,43.178,5975.948,,,
09:00:00 14/11/1980,43.144,5749.078,,,
09:00:00 15/11/1980,43.103,5495.186,,,
09:00:00 16/11/1980,43.074,5318.654,,,
09:00:00 17/11/1980,43.056,5214.222,,,
09:00:00 18/11/1980,43.042,5128.385,,,
09:00:00 19/11/1980,43.046,5153.587,,,
09:00:00 20/11/1980,43.042,5131.396,,,
09:00:00 21/11/1980,43.041,5127.497,,,
09:00:00 22/11/1980,43.04,5119.9,,,
09:00:00 23/11/1980,43.053,5197.539,,,
09:00:00 24/11/1980,43.056,5212.66,,,
09:00:00 25/11/1980,43.038,5110.036,,,
09:00:00 26/11/1980,43.039,5110.845,,,
09:00:00 27/11/1980,43.035,5089.597,,,
09:00:00 28/11/1980,43.032,5071.194,,,
09:00:00 29/11/1980,43.038,5109.165,,,
09:00:00 30/11/1980,43.033,5077.666,,,
09:00:00 01/12/1980,43.024,5022.579,,,
09:00:00 02/12/1980,43.015,4962.76,,,
09:00:00 03/12/1980,42.994,4835.614,,,
09:00:00 04/12/1980,42.983,4772.297,,,
09:00:00 05/12/1980,42.954,4607.972,,,
09:00:00 06/12/1980,42.949,4574.438,,,
09:00:00 07/12/1980,42.969,4691.408,,,
09:00:00 08/12/1980,42.989,4809.965,,,
09:00:00 09/12/1980,43.021,5002.723,,,
09:00:00 10/12/1980,43.028,5043.553,,,
09:00:00 11/12/1980,43.022,5006.522,,,
09:00:00 12/12/1980,43.027,5039.013,,,
09:00:00 13/12/1980,43.026,5032.731,,,
09:00:00 14/12/1980,43.066,5272.465,,,
09:00:00 15/12/1980,43.115,5569.719,,,
09:00:00 16/12/1980,43.243,6399.236,,,
09:00:00 17/12/1980,43.369,7155.269,,,
09:00:00 18/12/1980,43.43,7536.557,,,
09:00:00 19/12/1980,43.489,7922.224,,,
09:00:00 20/12/1980,43.486,7899.54,,,
09:00:00 21/12/1980,43.463,7750.368,,,
09:00:00 22/12/1980,43.42,7475.215,,,
09:00:00 23/12/1980,43.348,7023.31,,,
09:00:00 24/12/1980,43.317,6836.652,,,
09:00:00 25/12/1980,43.292,6694.964,,,
09:00:00 26/12/1980,43.285,6655.126,,,
09:00:00 27/12/1980,43.297,6720.323,,,
09:00:00 28/12/1980,43.318,6846.343,,,
09:00:00 29/12/1980,43.334,6941.636,,,
09:00:00 30/12/1980,43.333,6934.673,,,
09:00:00 31/12/1980,43.326,6893.544,,,
09:00:00 01/01/1981,43.32,6859.734,,,
09:00:00 02/01/1981,43.305,6768.744,,,
09:00:00 03/01/1981,43.223,6274.356,,,
09:00:00 04/01/1981,43.177,5963.855,,,
09:00:00 05/01/1981,43.166,5896.057,,,
09:00:00 06/01/1981,43.146,5763.071,,,
09:00:00 07/01/1981,43.114,5560.567,,,
09:00:00 08/01/1981,43.06,5236.353,,,
09:00:00 09/01/1981,43.023,5013.429,,,
09:00:00 10/01/1981,42.979,4751.028,,,
09:00:00 11/01/1981,42.944,4548.177,,,
