"Time","A4260902","A4260902","A4260902"
09:00:00 20/11/2015,3.078,277.357,23.817
09:00:00 21/11/2015,3.092,281.676,23.102
09:00:00 22/11/2015,3.095,284.194,22.729
09:00:00 23/11/2015,3.089,285.722,22.525
09:00:00 24/11/2015,3.088,286.548,22.44
09:00:00 25/11/2015,3.096,281.894,23.289
09:00:00 26/11/2015,3.041,285.859,22.66
09:00:00 27/11/2015,3.066,291.058,21.858
09:00:00 28/11/2015,3.101,291.008,21.917
09:00:00 29/11/2015,3.1,288.751,22.342
09:00:00 30/11/2015,3.098,287.697,22.566
09:00:00 01/12/2015,3.084,288.565,22.469
09:00:00 02/12/2015,3.102,293.383,21.743
09:00:00 03/12/2015,3.134,295.96,21.384
09:00:00 04/12/2015,3.151,292.104,22.056
09:00:00 05/12/2015,3.146,289.949,22.462
09:00:00 06/12/2015,3.15,278.094,24.535
09:00:00 07/12/2015,3.144,277.687,24.656
09:00:00 08/12/2015,3.15,279.247,24.428
09:00:00 09/12/2015,3.126,280.153,24.323
09:00:00 10/12/2015,3.101,281.648,24.112
09:00:00 11/12/2015,3.089,281.233,24.241
09:00:00 12/12/2015,3.093,284.584,23.71
09:00:00 13/12/2015,3.138,284.95,23.704
09:00:00 14/12/2015,3.144,284.47,23.836
09:00:00 15/12/2015,3.15,286.552,23.53
09:00:00 16/12/2015,3.163,284.727,23.894
09:00:00 17/12/2015,3.147,282.243,24.377
09:00:00 18/12/2015,3.125,271.299,26.448
09:00:00 19/12/2015,3.118,270.166,26.705
09:00:00 20/12/2015,3.117,272.041,26.393
09:00:00 21/12/2015,3.101,277.755,25.392
09:00:00 22/12/2015,3.123,281.64,24.747
09:00:00 23/12/2015,3.118,283.584,24.458
09:00:00 24/12/2015,3.129,285.459,24.185
09:00:00 25/12/2015,3.154,274.877,26.154
09:00:00 26/12/2015,3.137,280.756,25.12
09:00:00 27/12/2015,3.14,287.915,23.924
09:00:00 28/12/2015,3.165,290.023,23.619
09:00:00 29/12/2015,3.172,288.808,23.876
09:00:00 30/12/2015,3.169,284.72,24.636
09:00:00 31/12/2015,3.15,284.436,24.73
09:00:00 01/01/2016,3.128,282.197,25.18
09:00:00 02/01/2016,3.103,285.934,24.574
09:00:00 03/01/2016,3.106,288.201,24.236
09:00:00 04/01/2016,3.118,288.559,24.226
09:00:00 05/01/2016,3.139,287.967,24.378
09:00:00 06/01/2016,3.127,288.278,24.377
09:00:00 07/01/2016,3.113,288.064,24.467
09:00:00 08/01/2016,3.111,289.2,24.324
09:00:00 09/01/2016,3.123,290.117,24.219
09:00:00 10/01/2016,3.113,287.478,24.724
09:00:00 11/01/2016,3.108,286.751,24.9
09:00:00 12/01/2016,3.088,287.297,24.856
09:00:00 13/01/2016,3.108,284.093,25.475
09:00:00 14/01/2016,3.084,283.295,25.672
09:00:00 15/01/2016,3.095,291.427,24.306
09:00:00 16/01/2016,3.121,294.529,23.836
09:00:00 17/01/2016,3.131,293.606,24.041
09:00:00 18/01/2016,3.139,288.423,24.982
09:00:00 19/01/2016,3.141,287.423,25.217
09:00:00 20/01/2016,3.131,287.954,25.157
09:00:00 21/01/2016,3.106,288.687,25.45
09:00:00 22/01/2016,3.125,287.748,26.176
09:00:00 23/01/2016,3.118,283.312,25.903
09:00:00 24/01/2016,3.125,282.024,25.278
09:00:00 25/01/2016,3.133,281.423,25.124
09:00:00 26/01/2016,3.144,284.097,24.967
09:00:00 27/01/2016,3.16,284.111,25.123
09:00:00 28/01/2016,3.131,282.647,25.302
09:00:00 29/01/2016,3.108,283.329,25.095
09:00:00 30/01/2016,3.116,284.936,24.506
09:00:00 31/01/2016,3.127,283.596,24.145
09:00:00 01/02/2016,3.128,279.404,24.29
09:00:00 02/02/2016,3.134,279.213,25.572
09:00:00 03/02/2016,3.086,277.894,24.412
09:00:00 04/02/2016,3.092,278.652,23.735
09:00:00 05/02/2016,3.096,277.715,23.379
09:00:00 06/02/2016,3.107,275.588,23.336
09:00:00 07/02/2016,3.091,273.825,23.777
09:00:00 08/02/2016,3.055,272.761,24.044
09:00:00 09/02/2016,3.077,270.155,24.041
09:00:00 10/02/2016,3.11,270.338,24.277
09:00:00 11/02/2016,3.1,272.877,24.333
09:00:00 12/02/2016,3.11,274.763,24.177
09:00:00 13/02/2016,3.129,272.508,24.682
09:00:00 14/02/2016,3.114,271.009,25.037
09:00:00 15/02/2016,3.123,272.092,25.08
09:00:00 16/02/2016,3.118,267.543,24.945
09:00:00 17/02/2016,3.096,266.279,24.396
09:00:00 18/02/2016,3.101,268.032,24.176
09:00:00 19/02/2016,3.103,272.975,24.392
09:00:00 20/02/2016,3.092,271.1,23.943
09:00:00 21/02/2016,3.106,272.854,23.869
09:00:00 22/02/2016,3.115,265.895,24.402
09:00:00 23/02/2016,3.115,260.236,24.836
09:00:00 24/02/2016,3.099,257.087,25.202
09:00:00 25/02/2016,3.108,255.012,25.438
09:00:00 26/02/2016,3.102,254.861,25.477
09:00:00 27/02/2016,3.107,252.106,25.251
09:00:00 28/02/2016,3.11,246.48,25.07
09:00:00 29/02/2016,3.11,246.916,24.832
09:00:00 01/03/2016,3.125,247.109,25.062
09:00:00 02/03/2016,3.125,247.368,25.167
09:00:00 03/03/2016,3.098,243.667,25.081
09:00:00 04/03/2016,3.117,242.571,25.015
09:00:00 05/03/2016,3.126,243.203,25.152
09:00:00 06/03/2016,3.122,242.946,25.323
09:00:00 07/03/2016,3.105,239.833,25.748
09:00:00 08/03/2016,3.12,237.493,25.667
09:00:00 09/03/2016,3.134,234.798,26.508
09:00:00 10/03/2016,3.125,232.552,25.985
09:00:00 11/03/2016,3.155,229.575,26.124
09:00:00 12/03/2016,3.145,226.312,26.393
09:00:00 13/03/2016,3.133,224.545,26.404
09:00:00 14/03/2016,3.129,225.862,26.542
09:00:00 15/03/2016,3.113,228.9,25.817
09:00:00 16/03/2016,3.13,231.767,25.478
09:00:00 17/03/2016,3.133,232.536,26.398
09:00:00 18/03/2016,3.124,231.225,25.903
09:00:00 19/03/2016,3.105,229.986,24.75
09:00:00 20/03/2016,3.117,228.596,24.488
09:00:00 21/03/2016,3.116,229.602,24.086
09:00:00 22/03/2016,3.121,232.711,23.86
09:00:00 23/03/2016,3.123,233.427,24.011
09:00:00 24/03/2016,3.112,230.883,23.533
09:00:00 25/03/2016,3.121,230.577,23.557
09:00:00 26/03/2016,3.125,227.842,23.186
09:00:00 27/03/2016,3.133,225.32,22.98
09:00:00 28/03/2016,3.138,225.246,22.526
09:00:00 29/03/2016,3.144,225.359,21.85
09:00:00 30/03/2016,3.137,225.157,21.343
09:00:00 31/03/2016,3.13,224.679,21.095
09:00:00 01/04/2016,3.155,223.655,21.506
09:00:00 02/04/2016,3.137,223.729,21.148
09:00:00 03/04/2016,3.125,223.537,21.103
09:00:00 04/04/2016,3.142,226.73,20.938
09:00:00 05/04/2016,3.154,230.366,20.903
09:00:00 06/04/2016,3.135,233.099,20.863
09:00:00 07/04/2016,3.144,239.532,20.47
09:00:00 08/04/2016,3.159,244.194,20.21
09:00:00 09/04/2016,3.151,245.327,20.389
09:00:00 10/04/2016,3.141,245.175,20.538
09:00:00 11/04/2016,3.121,243.855,20.381
09:00:00 12/04/2016,3.104,247.297,20.244
09:00:00 13/04/2016,3.107,248.033,20.099
09:00:00 14/04/2016,3.102,244.708,19.98
09:00:00 15/04/2016,3.099,243.716,20.181
09:00:00 16/04/2016,3.097,244.624,20.333
09:00:00 17/04/2016,3.084,244.362,19.756
09:00:00 18/04/2016,3.106,245.419,19.617
09:00:00 19/04/2016,3.109,246.498,19.702
09:00:00 20/04/2016,3.107,247.56,19.816
09:00:00 21/04/2016,3.103,246.982,19.776
09:00:00 22/04/2016,3.098,246.581,19.699
09:00:00 23/04/2016,3.102,249.255,19.239
09:00:00 24/04/2016,3.109,248.976,18.94
09:00:00 25/04/2016,3.106,248.57,19.107
09:00:00 26/04/2016,3.096,249.439,18.983
09:00:00 27/04/2016,3.1,250.704,18.862
09:00:00 28/04/2016,3.097,253.269,18.68
09:00:00 29/04/2016,3.106,256.415,18.933
09:00:00 30/04/2016,3.121,260.832,18.934
09:00:00 01/05/2016,3.113,265.49,19.045
09:00:00 02/05/2016,3.103,268.277,18.549
09:00:00 03/05/2016,3.119,269.631,18.247
09:00:00 04/05/2016,3.118,270.113,17.922
09:00:00 05/05/2016,3.14,271.539,18.083
09:00:00 06/05/2016,3.14,273.234,18.141
09:00:00 07/05/2016,3.132,272.119,18.344
09:00:00 08/05/2016,3.146,270.751,17.879
09:00:00 09/05/2016,3.15,268.531,17.71
09:00:00 10/05/2016,3.122,268.549,17.418
09:00:00 11/05/2016,3.103,268.746,17.335
09:00:00 12/05/2016,3.104,267.101,17.119
09:00:00 13/05/2016,3.105,266.305,17.201
09:00:00 14/05/2016,3.108,266.84,17.539
09:00:00 15/05/2016,3.098,266.236,17.437
09:00:00 16/05/2016,3.086,267.593,17.573
09:00:00 17/05/2016,3.092,272.388,17.196
09:00:00 18/05/2016,3.093,277.139,17.392
09:00:00 19/05/2016,3.092,280.797,17.202
09:00:00 20/05/2016,3.088,284.162,17.198
09:00:00 21/05/2016,3.085,277.6,
09:00:00 22/05/2016,3.09,274.851,17.185
09:00:00 23/05/2016,3.088,275.689,16.883
09:00:00 24/05/2016,3.091,278.167,16.613
09:00:00 25/05/2016,3.108,283.549,16.55
09:00:00 26/05/2016,3.13,288.563,16.07
09:00:00 27/05/2016,3.142,292.595,16.057
09:00:00 28/05/2016,3.15,294.184,15.769
09:00:00 29/05/2016,3.153,290.483,15.555
09:00:00 30/05/2016,3.165,283.365,15.411
09:00:00 31/05/2016,3.161,280.186,15.211
09:00:00 01/06/2016,3.138,280.79,15.192
09:00:00 02/06/2016,3.131,283.508,15.424
09:00:00 03/06/2016,3.13,289.698,15.107
09:00:00 04/06/2016,3.127,295.856,14.954
09:00:00 05/06/2016,3.128,299.584,14.899
09:00:00 06/06/2016,3.127,299.884,14.74
09:00:00 07/06/2016,3.119,298.764,14.699
09:00:00 08/06/2016,3.122,297.16,14.689
09:00:00 09/06/2016,3.133,293.658,14.525
09:00:00 10/06/2016,3.114,292.034,14.441
09:00:00 11/06/2016,3.122,292.169,14.512
09:00:00 12/06/2016,3.119,291.927,14.371
09:00:00 13/06/2016,3.122,291.694,14.212
09:00:00 14/06/2016,3.12,293.598,13.759
09:00:00 15/06/2016,3.118,297.63,13.906
09:00:00 16/06/2016,3.12,305.041,13.901
09:00:00 17/06/2016,3.12,311.851,13.652
09:00:00 18/06/2016,3.114,318.682,13.642
09:00:00 19/06/2016,3.118,319.371,13.663
09:00:00 20/06/2016,3.117,317.767,13.543
09:00:00 21/06/2016,3.123,319.25,13.266
09:00:00 22/06/2016,3.118,321.99,13.125
09:00:00 23/06/2016,3.119,322.0,13.119
09:00:00 24/06/2016,3.112,324.295,12.853
09:00:00 25/06/2016,3.107,330.121,12.501
09:00:00 26/06/2016,3.117,335.627,12.497
09:00:00 27/06/2016,3.118,339.823,12.408
09:00:00 28/06/2016,3.117,344.496,12.335
09:00:00 29/06/2016,3.119,348.374,12.319
09:00:00 30/06/2016,3.123,348.726,12.123
09:00:00 01/07/2016,3.108,346.952,12.028
09:00:00 02/07/2016,3.112,348.399,12.067
09:00:00 03/07/2016,3.115,350.829,12.36
09:00:00 04/07/2016,3.119,351.722,12.388
09:00:00 05/07/2016,3.116,353.474,12.156
09:00:00 06/07/2016,3.117,356.711,12.006
09:00:00 07/07/2016,3.128,358.829,12.079
09:00:00 08/07/2016,3.119,358.06,12.099
09:00:00 09/07/2016,3.106,360.246,12.081
09:00:00 10/07/2016,3.126,369.485,11.889
09:00:00 11/07/2016,3.144,368.592,11.716
09:00:00 12/07/2016,3.125,364.113,11.758
09:00:00 13/07/2016,3.112,371.647,11.455
09:00:00 14/07/2016,3.127,384.149,11.379
09:00:00 15/07/2016,3.131,388.734,11.357
09:00:00 16/07/2016,3.117,381.799,11.439
09:00:00 17/07/2016,3.119,379.758,11.295
09:00:00 18/07/2016,3.123,374.219,11.219
09:00:00 19/07/2016,3.119,365.799,11.365
09:00:00 20/07/2016,3.122,360.386,11.643
09:00:00 21/07/2016,3.128,355.804,11.852
09:00:00 22/07/2016,3.125,358.635,12.309
09:00:00 23/07/2016,3.093,354.996,12.561
09:00:00 24/07/2016,3.113,349.215,12.428
09:00:00 25/07/2016,3.122,339.443,12.218
09:00:00 26/07/2016,3.129,327.036,12.188
09:00:00 27/07/2016,3.134,320.014,12.018
09:00:00 28/07/2016,3.137,341.665,11.949
09:00:00 29/07/2016,3.142,308.336,11.915
09:00:00 30/07/2016,3.141,280.41,11.989
09:00:00 31/07/2016,3.15,243.303,12.041
09:00:00 01/08/2016,3.16,223.824,12.17
09:00:00 02/08/2016,3.156,210.883,12.063
09:00:00 03/08/2016,3.148,200.988,11.988
09:00:00 04/08/2016,3.145,195.711,12.125
09:00:00 05/08/2016,3.145,195.344,12.187
09:00:00 06/08/2016,3.112,195.62,12.099
09:00:00 07/08/2016,3.115,178.364,12.091
09:00:00 08/08/2016,3.125,168.971,12.051
09:00:00 09/08/2016,3.122,167.715,12.156
09:00:00 10/08/2016,3.118,167.434,12.157
09:00:00 11/08/2016,3.119,181.676,12.105
09:00:00 12/08/2016,3.1,203.351,12.153
09:00:00 13/08/2016,3.096,223.855,12.279
09:00:00 14/08/2016,3.095,216.192,12.327
09:00:00 15/08/2016,3.101,218.255,12.512
09:00:00 16/08/2016,3.096,211.807,12.551
09:00:00 17/08/2016,3.094,208.091,12.746
09:00:00 18/08/2016,3.11,205.365,13.097
09:00:00 19/08/2016,3.119,206.153,13.509
09:00:00 20/08/2016,3.117,202.812,13.482
09:00:00 21/08/2016,3.122,205.139,13.356
09:00:00 22/08/2016,3.124,209.013,13.407
09:00:00 23/08/2016,3.129,211.329,13.454
09:00:00 24/08/2016,3.135,213.263,13.476
09:00:00 25/08/2016,3.142,208.212,13.503
09:00:00 26/08/2016,3.156,199.006,13.483
09:00:00 27/08/2016,3.144,193.807,13.471
09:00:00 28/08/2016,3.121,195.132,13.532
09:00:00 29/08/2016,3.109,193.038,13.609
09:00:00 30/08/2016,3.108,194.305,13.723
09:00:00 31/08/2016,3.108,199.57,13.893
09:00:00 01/09/2016,3.108,207.497,14.082
09:00:00 02/09/2016,3.116,206.346,14.342
09:00:00 03/09/2016,3.118,193.334,14.416
09:00:00 04/09/2016,3.111,185.362,14.403
09:00:00 05/09/2016,3.113,182.653,14.507
09:00:00 06/09/2016,3.111,180.731,14.767
09:00:00 07/09/2016,3.099,184.013,15.059
09:00:00 08/09/2016,3.108,188.538,15.359
09:00:00 09/09/2016,3.123,185.252,15.284
09:00:00 10/09/2016,3.098,180.869,15.378
09:00:00 11/09/2016,3.11,168.481,15.332
09:00:00 12/09/2016,3.122,164.995,15.533
09:00:00 13/09/2016,3.123,166.676,15.686
09:00:00 14/09/2016,3.15,163.481,15.355
09:00:00 15/09/2016,3.151,158.181,14.914
09:00:00 16/09/2016,3.16,159.654,14.935
09:00:00 17/09/2016,3.159,164.074,15.002
09:00:00 18/09/2016,3.16,166.222,15.163
09:00:00 19/09/2016,3.168,173.726,14.961
09:00:00 20/09/2016,3.169,174.045,15.032
09:00:00 21/09/2016,3.154,172.949,14.981
09:00:00 22/09/2016,3.155,181.059,14.903
09:00:00 23/09/2016,3.155,197.405,14.907
09:00:00 24/09/2016,3.124,192.363,15.346
09:00:00 25/09/2016,3.105,193.245,15.109
09:00:00 26/09/2016,3.106,191.173,15.174
09:00:00 27/09/2016,3.1,190.282,15.3
09:00:00 28/09/2016,3.103,193.647,15.353
09:00:00 29/09/2016,3.113,197.248,15.002
09:00:00 30/09/2016,3.101,199.69,14.623
09:00:00 01/10/2016,3.127,206.432,14.586
09:00:00 02/10/2016,3.15,211.728,15.105
09:00:00 03/10/2016,3.15,216.585,15.154
09:00:00 04/10/2016,3.153,230.323,14.903
09:00:00 05/10/2016,3.161,254.139,15.186
09:00:00 06/10/2016,3.168,260.283,15.542
09:00:00 07/10/2016,3.167,254.808,16.175
09:00:00 08/10/2016,3.157,248.032,16.168
09:00:00 09/10/2016,3.16,239.022,16.849
09:00:00 10/10/2016,3.143,227.934,17.357
09:00:00 11/10/2016,3.135,219.937,17.115
09:00:00 12/10/2016,3.115,217.75,16.788
09:00:00 13/10/2016,3.06,215.644,16.727
09:00:00 14/10/2016,3.045,221.705,17.041
09:00:00 15/10/2016,3.053,228.327,17.463
09:00:00 16/10/2016,3.066,221.642,17.76
09:00:00 17/10/2016,3.074,215.765,17.33
09:00:00 18/10/2016,3.086,210.715,17.185
09:00:00 19/10/2016,3.115,208.805,17.005
09:00:00 20/10/2016,3.146,204.577,17.27
09:00:00 21/10/2016,3.162,205.66,17.683
09:00:00 22/10/2016,3.181,205.345,17.176
09:00:00 23/10/2016,3.217,205.153,16.851
09:00:00 24/10/2016,3.238,205.489,16.983
09:00:00 25/10/2016,3.17,207.952,17.526
09:00:00 26/10/2016,3.124,207.731,17.722
09:00:00 27/10/2016,3.114,218.332,17.965
09:00:00 28/10/2016,3.107,226.723,18.257
09:00:00 29/10/2016,3.087,226.257,18.777
09:00:00 30/10/2016,3.06,220.797,19.472
09:00:00 31/10/2016,3.032,215.134,19.398
09:00:00 01/11/2016,3.07,212.971,19.344
09:00:00 02/11/2016,3.073,212.765,19.018
09:00:00 03/11/2016,3.073,208.209,19.197
09:00:00 04/11/2016,3.073,204.96,19.89
09:00:00 05/11/2016,3.067,203.577,20.144
09:00:00 06/11/2016,3.085,200.083,20.184
09:00:00 07/11/2016,3.095,196.33,20.568
09:00:00 08/11/2016,3.098,196.519,20.327
09:00:00 09/11/2016,3.116,199.151,20.262
09:00:00 10/11/2016,3.128,199.294,20.57
09:00:00 11/11/2016,3.111,200.984,20.673
09:00:00 12/11/2016,3.115,201.663,21.207
09:00:00 13/11/2016,3.12,203.646,20.948
09:00:00 14/11/2016,3.154,206.109,20.241
09:00:00 15/11/2016,3.205,206.662,19.678
09:00:00 16/11/2016,3.213,209.108,19.841
09:00:00 17/11/2016,3.222,211.918,20.861
09:00:00 18/11/2016,3.222,213.469,21.461
09:00:00 19/11/2016,3.238,216.174,21.078
09:00:00 20/11/2016,3.263,217.985,21.353
09:00:00 21/11/2016,3.285,219.852,22.983
09:00:00 22/11/2016,3.298,224.936,23.155
09:00:00 23/11/2016,3.331,231.809,22.417
09:00:00 24/11/2016,3.359,239.762,22.209
09:00:00 25/11/2016,3.387,251.945,22.227
09:00:00 26/11/2016,3.412,266.084,22.136
09:00:00 27/11/2016,3.439,281.419,22.087
09:00:00 28/11/2016,3.463,299.734,22.355
09:00:00 29/11/2016,3.479,303.117,22.835
09:00:00 30/11/2016,3.501,307.389,22.894
09:00:00 01/12/2016,3.528,311.824,22.668
09:00:00 02/12/2016,3.559,318.3,22.907
09:00:00 03/12/2016,3.592,321.029,23.012
09:00:00 04/12/2016,3.626,326.899,23.624
09:00:00 05/12/2016,3.662,333.887,23.227
09:00:00 06/12/2016,3.7,342.689,22.768
09:00:00 07/12/2016,3.744,353.623,22.743
09:00:00 08/12/2016,3.792,360.09,23.26
09:00:00 09/12/2016,3.832,364.667,22.564
09:00:00 10/12/2016,3.896,368.486,22.064
09:00:00 11/12/2016,3.952,370.17,22.353
09:00:00 12/12/2016,4.005,369.328,22.919
09:00:00 13/12/2016,4.061,368.051,23.988
09:00:00 14/12/2016,4.108,365.241,23.784
09:00:00 15/12/2016,4.156,359.98,22.944
09:00:00 16/12/2016,4.216,356.644,22.214
09:00:00 17/12/2016,4.268,351.261,22.742
09:00:00 18/12/2016,4.311,345.72,22.417
09:00:00 19/12/2016,4.356,342.038,
09:00:00 20/12/2016,4.384,329.638,
09:00:00 21/12/2016,4.409,316.751,
09:00:00 22/12/2016,4.426,310.636,
09:00:00 23/12/2016,4.44,300.038,24.232
09:00:00 24/12/2016,4.45,292.482,24.701
09:00:00 25/12/2016,4.443,284.853,25.114
09:00:00 26/12/2016,4.423,279.051,26.163
09:00:00 27/12/2016,4.398,272.044,25.377
09:00:00 28/12/2016,4.373,271.737,25.619
09:00:00 29/12/2016,4.323,274.475,26.541
09:00:00 30/12/2016,4.247,292.982,26.806
09:00:00 31/12/2016,4.143,330.31,26.483
09:00:00 01/01/2017,3.998,399.551,26.57
09:00:00 02/01/2017,3.917,482.393,26.032
09:00:00 03/01/2017,3.882,578.527,25.596
09:00:00 04/01/2017,3.759,592.723,25.344
09:00:00 05/01/2017,3.742,640.844,25.521
09:00:00 06/01/2017,3.712,658.172,25.752
09:00:00 07/01/2017,3.663,686.487,26.725
09:00:00 08/01/2017,3.611,649.864,27.356
09:00:00 09/01/2017,3.575,595.89,27.341
09:00:00 10/01/2017,3.54,524.621,26.558
09:00:00 11/01/2017,3.426,503.739,26.724
09:00:00 12/01/2017,3.265,490.31,26.593
09:00:00 13/01/2017,3.195,515.229,26.999
09:00:00 14/01/2017,3.174,501.953,26.86
09:00:00 15/01/2017,3.162,457.644,26.399
09:00:00 16/01/2017,3.161,416.237,26.383
09:00:00 17/01/2017,3.156,385.691,26.823
09:00:00 18/01/2017,3.132,361.843,27.059
09:00:00 19/01/2017,3.131,355.141,26.865
09:00:00 20/01/2017,3.132,362.82,26.912
09:00:00 21/01/2017,3.119,355.173,26.47
09:00:00 22/01/2017,3.128,354.767,26.431
09:00:00 23/01/2017,3.117,357.746,26.831
09:00:00 24/01/2017,3.114,349.682,27.106
09:00:00 25/01/2017,3.128,360.912,26.46
09:00:00 26/01/2017,3.155,368.617,26.023
09:00:00 27/01/2017,3.149,367.093,25.856
09:00:00 28/01/2017,3.155,370.345,25.999
09:00:00 29/01/2017,3.12,369.577,26.329
09:00:00 30/01/2017,3.119,380.233,26.695
09:00:00 31/01/2017,3.095,380.381,26.892
09:00:00 01/02/2017,3.115,373.456,26.295
09:00:00 02/02/2017,3.13,369.721,25.833
09:00:00 03/02/2017,3.128,383.584,25.498
09:00:00 04/02/2017,3.127,388.355,25.534
09:00:00 05/02/2017,3.123,381.687,25.748
09:00:00 06/02/2017,3.127,390.019,25.553
09:00:00 07/02/2017,3.151,377.897,24.694
09:00:00 08/02/2017,3.166,376.012,24.878
09:00:00 09/02/2017,3.162,384.491,25.83
09:00:00 10/02/2017,3.14,400.646,26.576
09:00:00 11/02/2017,3.134,444.705,26.948
09:00:00 12/02/2017,3.116,447.392,26.936
09:00:00 13/02/2017,3.108,425.583,25.787
09:00:00 14/02/2017,3.105,418.452,25.225
09:00:00 15/02/2017,3.116,402.369,25.134
09:00:00 16/02/2017,3.104,390.898,25.283
09:00:00 17/02/2017,3.099,386.828,25.374
09:00:00 18/02/2017,3.107,383.737,25.316
09:00:00 19/02/2017,3.11,383.765,24.388
09:00:00 20/02/2017,3.113,386.593,23.874
09:00:00 21/02/2017,3.117,388.38,23.629
09:00:00 22/02/2017,3.125,394.148,23.953
09:00:00 23/02/2017,3.108,402.481,23.811
09:00:00 24/02/2017,3.112,411.569,23.89
09:00:00 25/02/2017,3.113,424.366,23.639
09:00:00 26/02/2017,3.122,436.317,23.093
09:00:00 27/02/2017,3.124,444.637,22.913
09:00:00 28/02/2017,3.124,448.319,23.062
09:00:00 01/03/2017,3.127,458.025,23.519
09:00:00 02/03/2017,3.123,462.674,24.039
09:00:00 03/03/2017,3.106,467.075,24.418
09:00:00 04/03/2017,3.12,470.111,24.45
09:00:00 05/03/2017,3.111,475.638,24.422
09:00:00 06/03/2017,3.107,479.383,24.187
09:00:00 07/03/2017,3.118,479.604,23.908
09:00:00 08/03/2017,3.126,479.645,23.92
09:00:00 09/03/2017,3.135,480.361,24.087
09:00:00 10/03/2017,3.132,480.839,24.304
09:00:00 11/03/2017,3.124,480.754,24.428
09:00:00 12/03/2017,3.111,496.709,24.335
09:00:00 13/03/2017,3.095,501.174,23.875
09:00:00 14/03/2017,3.109,507.451,23.664
09:00:00 15/03/2017,3.129,516.73,23.838
09:00:00 16/03/2017,3.115,527.416,24.42
09:00:00 17/03/2017,3.106,539.275,23.903
09:00:00 18/03/2017,3.134,542.153,23.473
09:00:00 19/03/2017,3.135,531.207,23.499
09:00:00 20/03/2017,3.128,522.818,23.836
09:00:00 21/03/2017,3.127,518.729,24.241
09:00:00 22/03/2017,3.116,516.527,24.58
09:00:00 23/03/2017,3.122,508.018,23.933
09:00:00 24/03/2017,3.132,506.227,23.844
09:00:00 25/03/2017,3.135,508.863,24.077
09:00:00 26/03/2017,3.125,511.538,24.278
09:00:00 27/03/2017,3.13,513.995,24.542
09:00:00 28/03/2017,3.121,514.018,24.139
09:00:00 29/03/2017,3.13,514.288,23.99
09:00:00 30/03/2017,3.121,517.023,23.759
09:00:00 31/03/2017,3.123,515.318,22.972
09:00:00 01/04/2017,3.14,515.763,22.591
09:00:00 02/04/2017,3.13,502.974,21.863
09:00:00 03/04/2017,3.128,496.374,21.281
09:00:00 04/04/2017,3.134,491.807,20.844
09:00:00 05/04/2017,3.148,494.467,20.973
09:00:00 06/04/2017,3.147,492.98,20.855
09:00:00 07/04/2017,3.143,491.845,20.608
09:00:00 08/04/2017,3.147,495.093,20.939
09:00:00 09/04/2017,3.143,487.792,20.774
09:00:00 10/04/2017,3.146,476.105,19.989
09:00:00 11/04/2017,3.155,474.747,19.447
09:00:00 12/04/2017,3.162,468.021,19.306
09:00:00 13/04/2017,3.168,458.671,19.226
09:00:00 14/04/2017,3.171,458.349,19.224
09:00:00 15/04/2017,3.17,455.691,19.381
09:00:00 16/04/2017,3.171,457.5,19.48
09:00:00 17/04/2017,3.169,470.015,19.299
09:00:00 18/04/2017,3.176,465.184,19.252
09:00:00 19/04/2017,3.176,473.15,19.235
09:00:00 20/04/2017,3.179,466.774,19.476
09:00:00 21/04/2017,3.191,462.052,19.711
09:00:00 22/04/2017,3.196,458.441,19.783
09:00:00 23/04/2017,3.203,453.491,19.98
09:00:00 24/04/2017,3.211,444.254,19.928
09:00:00 25/04/2017,3.221,439.643,19.884
09:00:00 26/04/2017,3.214,435.07,19.76
09:00:00 27/04/2017,3.206,438.903,18.989
09:00:00 28/04/2017,3.225,441.493,18.706
09:00:00 29/04/2017,3.227,441.335,18.539
09:00:00 30/04/2017,3.222,436.767,18.463
09:00:00 01/05/2017,3.218,437.088,18.44
09:00:00 02/05/2017,3.183,445.054,18.435
09:00:00 03/05/2017,3.156,459.812,18.054
09:00:00 04/05/2017,3.143,462.83,17.764
09:00:00 05/05/2017,3.135,465.327,17.522
09:00:00 06/05/2017,3.128,466.58,17.427
09:00:00 07/05/2017,3.112,464.619,17.045
09:00:00 08/05/2017,3.117,465.52,16.801
09:00:00 09/05/2017,3.147,467.081,16.511
09:00:00 10/05/2017,3.138,466.487,16.403
09:00:00 11/05/2017,3.138,472.769,16.433
09:00:00 12/05/2017,3.133,473.542,16.207
09:00:00 13/05/2017,3.126,478.283,15.904
09:00:00 14/05/2017,3.127,484.483,15.747
09:00:00 15/05/2017,3.135,496.634,15.673
09:00:00 16/05/2017,3.127,506.302,15.469
09:00:00 17/05/2017,3.123,506.934,15.117
09:00:00 18/05/2017,3.114,511.979,14.921
09:00:00 19/05/2017,3.118,517.923,14.985
09:00:00 20/05/2017,3.136,528.138,14.966
09:00:00 21/05/2017,3.125,542.658,15.124
09:00:00 22/05/2017,3.108,548.626,15.229
09:00:00 23/05/2017,3.117,554.076,15.131
09:00:00 24/05/2017,3.124,557.404,15.222
09:00:00 25/05/2017,3.123,550.58,15.302
09:00:00 26/05/2017,3.132,544.629,15.348
09:00:00 27/05/2017,3.142,533.727,15.448
09:00:00 28/05/2017,3.143,524.329,15.184
09:00:00 29/05/2017,3.143,525.585,15.04
09:00:00 30/05/2017,3.154,522.306,14.987
09:00:00 31/05/2017,3.151,517.936,14.673
