09:00:00 21/04/2015,102.758
09:00:00 22/04/2015,101.217
09:00:00 23/04/2015,102.299
09:00:00 24/04/2015,104.074
09:00:00 25/04/2015,102.303
09:00:00 26/04/2015,98.623
09:00:00 27/04/2015,95.771
09:00:00 28/04/2015,92.191
09:00:00 29/04/2015,90.324
09:00:00 30/04/2015,90.433
09:00:00 01/05/2015,90.184
09:00:00 02/05/2015,90.093
09:00:00 03/05/2015,90.192
09:00:00 04/05/2015,90.375
09:00:00 05/05/2015,91.072
09:00:00 06/05/2015,92.157
09:00:00 07/05/2015,92.147
09:00:00 08/05/2015,92.618
09:00:00 09/05/2015,92.708
09:00:00 10/05/2015,92.949
09:00:00 11/05/2015,94.52
09:00:00 12/05/2015,96.168
09:00:00 13/05/2015,97.315
09:00:00 14/05/2015,96.894
09:00:00 15/05/2015,96.459
09:00:00 16/05/2015,96.845
09:00:00 17/05/2015,97.482
09:00:00 18/05/2015,98.521
09:00:00 19/05/2015,99.885
09:00:00 20/05/2015,101.171
09:00:00 21/05/2015,98.796
09:00:00 22/05/2015,102.798
09:00:00 23/05/2015,113.046
09:00:00 24/05/2015,127.27
09:00:00 25/05/2015,143.526
09:00:00 26/05/2015,156.131
09:00:00 27/05/2015,162.497
09:00:00 28/05/2015,193.412
09:00:00 29/05/2015,191.532
09:00:00 30/05/2015,177.414
09:00:00 31/05/2015,167.556
09:00:00 01/06/2015,164.192
09:00:00 02/06/2015,166.278
09:00:00 03/06/2015,188.335
09:00:00 04/06/2015,173.647
09:00:00 05/06/2015,175.015
09:00:00 06/06/2015,157.516
09:00:00 07/06/2015,154.99
09:00:00 08/06/2015,159.245
09:00:00 09/06/2015,158.127
09:00:00 10/06/2015,157.517
09:00:00 11/06/2015,156.93
09:00:00 12/06/2015,158.085
09:00:00 13/06/2015,163.823
09:00:00 14/06/2015,175.041
09:00:00 15/06/2015,187.728
09:00:00 16/06/2015,195.664
09:00:00 17/06/2015,199.025
09:00:00 18/06/2015,201.799
09:00:00 19/06/2015,204.72
09:00:00 20/06/2015,208.439
09:00:00 21/06/2015,215.184
09:00:00 22/06/2015,224.274
09:00:00 23/06/2015,233.864
09:00:00 24/06/2015,243.24
09:00:00 25/06/2015,250.761
09:00:00 26/06/2015,257.374
09:00:00 27/06/2015,265.618
09:00:00 28/06/2015,272.971
09:00:00 29/06/2015,276.753
09:00:00 30/06/2015,274.909
09:00:00 01/07/2015,262.509
09:00:00 02/07/2015,239.28
09:00:00 03/07/2015,205.673
09:00:00 04/07/2015,182.926
09:00:00 05/07/2015,176.357
09:00:00 06/07/2015,173.352
09:00:00 07/07/2015,169.566
09:00:00 08/07/2015,163.433
09:00:00 09/07/2015,157.915
09:00:00 10/07/2015,155.944
09:00:00 11/07/2015,160.007
09:00:00 12/07/2015,161.92
09:00:00 13/07/2015,159.404
09:00:00 14/07/2015,157.823
09:00:00 15/07/2015,158.474
09:00:00 16/07/2015,157.209
09:00:00 17/07/2015,152.611
09:00:00 18/07/2015,138.434
09:00:00 19/07/2015,135.093
09:00:00 20/07/2015,139.157
09:00:00 21/07/2015,140.656
09:00:00 22/07/2015,144.84
09:00:00 23/07/2015,144.405
09:00:00 24/07/2015,155.341
09:00:00 25/07/2015,183.554
09:00:00 26/07/2015,206.285
09:00:00 27/07/2015,238.971
09:00:00 28/07/2015,236.261
09:00:00 29/07/2015,223.614
09:00:00 30/07/2015,211.505
09:00:00 31/07/2015,194.751
09:00:00 01/08/2015,178.152
09:00:00 02/08/2015,167.568
09:00:00 03/08/2015,160.055
09:00:00 04/08/2015,145.455
09:00:00 05/08/2015,129.431
09:00:00 06/08/2015,123.743
09:00:00 07/08/2015,121.485
09:00:00 08/08/2015,120.203
09:00:00 09/08/2015,120.062
09:00:00 10/08/2015,120.243
09:00:00 11/08/2015,120.316
09:00:00 12/08/2015,120.391
09:00:00 13/08/2015,119.737
09:00:00 14/08/2015,118.083
09:00:00 15/08/2015,115.878
09:00:00 16/08/2015,114.064
09:00:00 17/08/2015,114.01
09:00:00 18/08/2015,115.892
09:00:00 19/08/2015,117.757
09:00:00 20/08/2015,119.089
09:00:00 21/08/2015,118.874
09:00:00 22/08/2015,118.726
09:00:00 23/08/2015,119.166
09:00:00 24/08/2015,118.753
09:00:00 25/08/2015,114.576
09:00:00 26/08/2015,112.711
09:00:00 27/08/2015,112.355
09:00:00 28/08/2015,113.549
09:00:00 29/08/2015,114.03
09:00:00 30/08/2015,110.971
09:00:00 31/08/2015,111.32
09:00:00 01/09/2015,111.927
09:00:00 02/09/2015,111.049
09:00:00 03/09/2015,108.189
09:00:00 04/09/2015,104.32
09:00:00 05/09/2015,102.884
09:00:00 06/09/2015,103.866
09:00:00 07/09/2015,105.201
09:00:00 08/09/2015,107.191
09:00:00 09/09/2015,112.853
09:00:00 10/09/2015,118.245
09:00:00 11/09/2015,117.558
09:00:00 12/09/2015,108.752
09:00:00 13/09/2015,99.442
09:00:00 14/09/2015,94.086
09:00:00 15/09/2015,91.554
09:00:00 16/09/2015,87.197
09:00:00 17/09/2015,84.637
09:00:00 18/09/2015,86.597
09:00:00 19/09/2015,92.525
09:00:00 20/09/2015,94.024
09:00:00 21/09/2015,96.493
09:00:00 22/09/2015,107.471
09:00:00 23/09/2015,116.366
09:00:00 24/09/2015,119.83
09:00:00 25/09/2015,120.528
09:00:00 26/09/2015,121.573
09:00:00 27/09/2015,122.488
09:00:00 28/09/2015,125.296
09:00:00 29/09/2015,131.693
09:00:00 30/09/2015,141.302
09:00:00 01/10/2015,153.304
09:00:00 02/10/2015,177.29
09:00:00 03/10/2015,176.32
09:00:00 04/10/2015,169.158
09:00:00 05/10/2015,171.087
09:00:00 06/10/2015,163.722
09:00:00 07/10/2015,161.337
09:00:00 08/10/2015,159.995
09:00:00 09/10/2015,159.042
09:00:00 10/10/2015,157.844
09:00:00 11/10/2015,155.475
09:00:00 12/10/2015,151.658
09:00:00 13/10/2015,148.283
09:00:00 14/10/2015,144.263
09:00:00 15/10/2015,141.644
09:00:00 16/10/2015,141.298
09:00:00 17/10/2015,141.717
09:00:00 18/10/2015,141.597
09:00:00 19/10/2015,139.772
09:00:00 20/10/2015,135.066
09:00:00 21/10/2015,128.782
09:00:00 22/10/2015,122.841
09:00:00 23/10/2015,117.345
09:00:00 24/10/2015,112.209
09:00:00 25/10/2015,107.549
09:00:00 26/10/2015,104.944
09:00:00 27/10/2015,109.452
09:00:00 28/10/2015,116.749
09:00:00 29/10/2015,118.431
09:00:00 30/10/2015,108.655
09:00:00 31/10/2015,96.605
09:00:00 01/11/2015,90.547
09:00:00 02/11/2015,88.412
09:00:00 03/11/2015,86.278
09:00:00 04/11/2015,84.933
09:00:00 05/11/2015,84.771
09:00:00 06/11/2015,85.439
09:00:00 07/11/2015,86.723
09:00:00 08/11/2015,87.95
09:00:00 09/11/2015,89.554
09:00:00 10/11/2015,91.669
09:00:00 11/11/2015,94.31
09:00:00 12/11/2015,96.025
09:00:00 13/11/2015,96.831
09:00:00 14/11/2015,95.983
09:00:00 15/11/2015,95.677
09:00:00 16/11/2015,93.683
09:00:00 17/11/2015,90.343
09:00:00 18/11/2015,88.124
09:00:00 19/11/2015,87.616
09:00:00 20/11/2015,86.935
09:00:00 21/11/2015,88.418
09:00:00 22/11/2015,89.635
09:00:00 23/11/2015,91.313
09:00:00 24/11/2015,93.482
09:00:00 25/11/2015,99.33
09:00:00 26/11/2015,107.793
09:00:00 27/11/2015,112.976
09:00:00 28/11/2015,113.658
09:00:00 29/11/2015,112.944
09:00:00 30/11/2015,112.387
09:00:00 01/12/2015,110.678
09:00:00 02/12/2015,110.448
09:00:00 03/12/2015,108.621
09:00:00 04/12/2015,108.132
09:00:00 05/12/2015,110.941
09:00:00 06/12/2015,107.674
09:00:00 07/12/2015,108.436
09:00:00 08/12/2015,112.423
09:00:00 09/12/2015,118.302
09:00:00 10/12/2015,114.518
09:00:00 11/12/2015,120.465
09:00:00 12/12/2015,121.913
09:00:00 13/12/2015,122.401
09:00:00 14/12/2015,122.753
09:00:00 15/12/2015,122.971
09:00:00 16/12/2015,121.296
09:00:00 17/12/2015,118.456
09:00:00 18/12/2015,117.146
09:00:00 19/12/2015,117.397
09:00:00 20/12/2015,118.252
09:00:00 21/12/2015,119.45
09:00:00 22/12/2015,120.346
09:00:00 23/12/2015,120.033
09:00:00 24/12/2015,121.953
09:00:00 25/12/2015,122.712
09:00:00 26/12/2015,124.639
09:00:00 27/12/2015,130.796
09:00:00 28/12/2015,127.929
09:00:00 29/12/2015,121.25
09:00:00 30/12/2015,119.68
09:00:00 31/12/2015,118.602
09:00:00 01/01/2016,119.733
09:00:00 02/01/2016,123.725
09:00:00 03/01/2016,128.766
09:00:00 04/01/2016,132.93
09:00:00 05/01/2016,134.359
09:00:00 06/01/2016,133.366
09:00:00 07/01/2016,132.331
09:00:00 08/01/2016,129.265
09:00:00 09/01/2016,127.365
09:00:00 10/01/2016,126.235
09:00:00 11/01/2016,122.874
09:00:00 12/01/2016,120.436
09:00:00 13/01/2016,118.355
09:00:00 14/01/2016,118.992
09:00:00 15/01/2016,118.68
09:00:00 16/01/2016,117.528
09:00:00 17/01/2016,116.537
09:00:00 18/01/2016,115.633
09:00:00 19/01/2016,114.391
09:00:00 20/01/2016,114.569
09:00:00 21/01/2016,114.777
09:00:00 22/01/2016,115.159
09:00:00 23/01/2016,114.546
09:00:00 24/01/2016,113.127
09:00:00 25/01/2016,113.112
09:00:00 26/01/2016,110.846
09:00:00 27/01/2016,110.511
09:00:00 28/01/2016,109.467
09:00:00 29/01/2016,108.343
09:00:00 30/01/2016,108.319
09:00:00 31/01/2016,108.826
09:00:00 01/02/2016,112.021
09:00:00 02/02/2016,110.126
09:00:00 03/02/2016,100.451
09:00:00 04/02/2016,97.109
09:00:00 05/02/2016,97.278
09:00:00 06/02/2016,98.584
09:00:00 07/02/2016,99.237
09:00:00 08/02/2016,99.136
09:00:00 09/02/2016,99.158
09:00:00 10/02/2016,98.11
09:00:00 11/02/2016,97.206
09:00:00 12/02/2016,97.52
09:00:00 13/02/2016,98.549
09:00:00 14/02/2016,100.186
09:00:00 15/02/2016,101.353
09:00:00 16/02/2016,102.087
09:00:00 17/02/2016,100.998
09:00:00 18/02/2016,98.241
09:00:00 19/02/2016,96.698
09:00:00 20/02/2016,98.958
09:00:00 21/02/2016,100.443
09:00:00 22/02/2016,98.623
09:00:00 23/02/2016,96.603
09:00:00 24/02/2016,96.54
09:00:00 25/02/2016,97.406
09:00:00 26/02/2016,98.358
09:00:00 27/02/2016,99.246
09:00:00 28/02/2016,99.819
09:00:00 29/02/2016,100.409
09:00:00 01/03/2016,100.318
09:00:00 02/03/2016,99.465
09:00:00 03/03/2016,100.173
09:00:00 04/03/2016,101.002
09:00:00 05/03/2016,101.837
09:00:00 06/03/2016,103.033
09:00:00 07/03/2016,104.5
09:00:00 08/03/2016,105.653
09:00:00 09/03/2016,107.652
09:00:00 10/03/2016,109.012
09:00:00 11/03/2016,108.998
09:00:00 12/03/2016,107.419
09:00:00 13/03/2016,107.264
09:00:00 14/03/2016,108.883
09:00:00 15/03/2016,111.531
09:00:00 16/03/2016,111.616
09:00:00 17/03/2016,112.012
09:00:00 18/03/2016,110.636
09:00:00 19/03/2016,109.645
09:00:00 20/03/2016,110.231
09:00:00 21/03/2016,108.062
09:00:00 22/03/2016,105.824
09:00:00 23/03/2016,104.971
09:00:00 24/03/2016,102.44
09:00:00 25/03/2016,101.306
09:00:00 26/03/2016,106.006
09:00:00 27/03/2016,105.485
09:00:00 28/03/2016,108.333
09:00:00 29/03/2016,106.901
09:00:00 30/03/2016,105.286
09:00:00 31/03/2016,104.664
09:00:00 01/04/2016,103.826
09:00:00 02/04/2016,102.238
09:00:00 03/04/2016,101.191
09:00:00 04/04/2016,100.862
09:00:00 05/04/2016,101.228
09:00:00 06/04/2016,101.271
09:00:00 07/04/2016,102.775
09:00:00 08/04/2016,102.479
09:00:00 09/04/2016,101.986
09:00:00 10/04/2016,101.863
09:00:00 11/04/2016,102.237
09:00:00 12/04/2016,102.351
09:00:00 13/04/2016,103.219
09:00:00 14/04/2016,103.126
09:00:00 15/04/2016,103.424
09:00:00 16/04/2016,104.217
09:00:00 17/04/2016,105.764
09:00:00 18/04/2016,108.293
09:00:00 19/04/2016,111.773
09:00:00 20/04/2016,115.378
09:00:00 21/04/2016,118.428
09:00:00 22/04/2016,121.749
09:00:00 23/04/2016,123.153
09:00:00 24/04/2016,124.519
09:00:00 25/04/2016,124.84
09:00:00 26/04/2016,124.641
09:00:00 27/04/2016,124.479
09:00:00 28/04/2016,123.852
09:00:00 29/04/2016,122.981
09:00:00 30/04/2016,121.956
09:00:00 01/05/2016,121.121
09:00:00 02/05/2016,119.5
09:00:00 03/05/2016,119.083
09:00:00 04/05/2016,119.618
09:00:00 05/05/2016,118.224
09:00:00 06/05/2016,116.486
09:00:00 07/05/2016,113.571
09:00:00 08/05/2016,110.204
09:00:00 09/05/2016,108.006
09:00:00 10/05/2016,107.416
09:00:00 11/05/2016,105.448
09:00:00 12/05/2016,106.066
09:00:00 13/05/2016,105.955
09:00:00 14/05/2016,105.648
09:00:00 15/05/2016,102.335
09:00:00 16/05/2016,101.081
09:00:00 17/05/2016,100.084
09:00:00 18/05/2016,99.949
09:00:00 19/05/2016,99.177
09:00:00 20/05/2016,98.091
09:00:00 21/05/2016,97.239
09:00:00 22/05/2016,97.311
09:00:00 23/05/2016,98.618
09:00:00 24/05/2016,99.968
09:00:00 25/05/2016,101.399
09:00:00 26/05/2016,102.553
09:00:00 27/05/2016,102.456
09:00:00 28/05/2016,100.797
09:00:00 29/05/2016,100.301
09:00:00 30/05/2016,100.528
09:00:00 31/05/2016,100.323
09:00:00 01/06/2016,99.077
09:00:00 02/06/2016,97.592
09:00:00 03/06/2016,96.771
09:00:00 04/06/2016,98.715
09:00:00 05/06/2016,102.068
09:00:00 06/06/2016,102.549
09:00:00 07/06/2016,102.526
09:00:00 08/06/2016,104.327
09:00:00 09/06/2016,106.41
09:00:00 10/06/2016,108.274
09:00:00 11/06/2016,109.348
09:00:00 12/06/2016,110.778
09:00:00 13/06/2016,112.244
09:00:00 14/06/2016,114.771
09:00:00 15/06/2016,117.396
09:00:00 16/06/2016,119.266
09:00:00 17/06/2016,119.862
09:00:00 18/06/2016,119.35
09:00:00 19/06/2016,116.593
09:00:00 20/06/2016,114.169
09:00:00 21/06/2016,113.086
09:00:00 22/06/2016,111.874
09:00:00 23/06/2016,111.235
09:00:00 24/06/2016,110.396
09:00:00 25/06/2016,110.411
09:00:00 26/06/2016,109.206
09:00:00 27/06/2016,107.665
09:00:00 28/06/2016,107.016
09:00:00 29/06/2016,107.473
09:00:00 30/06/2016,107.715
09:00:00 01/07/2016,106.938
09:00:00 02/07/2016,106.414
09:00:00 03/07/2016,105.529
09:00:00 04/07/2016,103.733
09:00:00 05/07/2016,104.456
09:00:00 06/07/2016,106.077
09:00:00 07/07/2016,108.659
09:00:00 08/07/2016,115.088
09:00:00 09/07/2016,121.699
09:00:00 10/07/2016,127.362
09:00:00 11/07/2016,131.43
09:00:00 12/07/2016,132.987
09:00:00 13/07/2016,129.995
09:00:00 14/07/2016,122.515
09:00:00 15/07/2016,119.844
09:00:00 16/07/2016,119.062
09:00:00 17/07/2016,119.043
09:00:00 18/07/2016,121.036
09:00:00 19/07/2016,126.362
09:00:00 20/07/2016,131.1
09:00:00 21/07/2016,139.359
09:00:00 22/07/2016,132.56
09:00:00 23/07/2016,126.979
09:00:00 24/07/2016,123.545
09:00:00 25/07/2016,118.759
09:00:00 26/07/2016,115.863
09:00:00 27/07/2016,117.895
09:00:00 28/07/2016,121.222
09:00:00 29/07/2016,121.157
09:00:00 30/07/2016,119.357
09:00:00 31/07/2016,118.145
09:00:00 01/08/2016,119.622
09:00:00 02/08/2016,123.022
09:00:00 03/08/2016,131.05
09:00:00 04/08/2016,143.299
09:00:00 05/08/2016,157.812
09:00:00 06/08/2016,162.562
09:00:00 07/08/2016,178.554
09:00:00 08/08/2016,164.551
09:00:00 09/08/2016,144.081
09:00:00 10/08/2016,135.329
09:00:00 11/08/2016,135.715
09:00:00 12/08/2016,146.151
09:00:00 13/08/2016,136.281
09:00:00 14/08/2016,140.1
09:00:00 15/08/2016,141.673
09:00:00 16/08/2016,136.509
09:00:00 17/08/2016,135.015
09:00:00 18/08/2016,136.558
09:00:00 19/08/2016,136.069
09:00:00 20/08/2016,140.515
09:00:00 21/08/2016,144.186
09:00:00 22/08/2016,140.651
09:00:00 23/08/2016,133.645
09:00:00 24/08/2016,127.661
09:00:00 25/08/2016,124.742
09:00:00 26/08/2016,126.719
09:00:00 27/08/2016,129.854
09:00:00 28/08/2016,128.251
09:00:00 29/08/2016,125.605
09:00:00 30/08/2016,123.609
09:00:00 31/08/2016,121.388
09:00:00 01/09/2016,120.661
09:00:00 02/09/2016,122.197
09:00:00 03/09/2016,122.68
09:00:00 04/09/2016,122.626
09:00:00 05/09/2016,123.066
09:00:00 06/09/2016,123.736
09:00:00 07/09/2016,124.575
09:00:00 08/09/2016,125.213
09:00:00 09/09/2016,114.835
09:00:00 10/09/2016,113.635
09:00:00 11/09/2016,114.693
09:00:00 12/09/2016,116.623
09:00:00 13/09/2016,118.28
09:00:00 14/09/2016,120.461
09:00:00 15/09/2016,122.485
09:00:00 16/09/2016,124.741
09:00:00 17/09/2016,127.648
09:00:00 18/09/2016,128.85
09:00:00 19/09/2016,130.894
09:00:00 20/09/2016,140.746
09:00:00 21/09/2016,137.737
09:00:00 22/09/2016,137.633
09:00:00 23/09/2016,137.503
09:00:00 24/09/2016,139.039
09:00:00 25/09/2016,141.549
09:00:00 26/09/2016,142.146
09:00:00 27/09/2016,142.681
09:00:00 28/09/2016,142.898
09:00:00 29/09/2016,149.892
09:00:00 30/09/2016,156.441
09:00:00 01/10/2016,175.387
09:00:00 02/10/2016,169.681
09:00:00 03/10/2016,156.338
09:00:00 04/10/2016,145.672
09:00:00 05/10/2016,140.684
09:00:00 06/10/2016,137.752
09:00:00 07/10/2016,135.183
09:00:00 08/10/2016,133.037
09:00:00 09/10/2016,131.773
09:00:00 10/10/2016,131.619
09:00:00 11/10/2016,131.941
09:00:00 12/10/2016,132.458
09:00:00 13/10/2016,133.406
09:00:00 14/10/2016,134.574
09:00:00 15/10/2016,135.385
09:00:00 16/10/2016,136.33
09:00:00 17/10/2016,139.206
09:00:00 18/10/2016,142.553
09:00:00 19/10/2016,145.381
09:00:00 20/10/2016,147.031
09:00:00 21/10/2016,148.212
09:00:00 22/10/2016,149.835
09:00:00 23/10/2016,152.511
09:00:00 24/10/2016,154.354
09:00:00 25/10/2016,156.132
09:00:00 26/10/2016,158.618
09:00:00 27/10/2016,160.86
09:00:00 28/10/2016,162.562
09:00:00 29/10/2016,163.79
09:00:00 30/10/2016,164.67
09:00:00 31/10/2016,165.014
09:00:00 01/11/2016,165.897
09:00:00 02/11/2016,166.905
09:00:00 03/11/2016,169.059
09:00:00 04/11/2016,171.438
09:00:00 05/11/2016,173.425
09:00:00 06/11/2016,175.52
09:00:00 07/11/2016,178.136
09:00:00 08/11/2016,173.973
09:00:00 09/11/2016,174.997
09:00:00 10/11/2016,176.751
09:00:00 11/11/2016,178.175
09:00:00 12/11/2016,179.904
09:00:00 13/11/2016,184.33
09:00:00 14/11/2016,202.901
09:00:00 15/11/2016,202.481
09:00:00 16/11/2016,203.08
09:00:00 17/11/2016,209.797
09:00:00 18/11/2016,213.016
09:00:00 19/11/2016,226.047
09:00:00 20/11/2016,217.448
09:00:00 21/11/2016,214.323
09:00:00 22/11/2016,218.885
09:00:00 23/11/2016,220.0
09:00:00 24/11/2016,217.156
09:00:00 25/11/2016,209.307
09:00:00 26/11/2016,201.016
09:00:00 27/11/2016,198.443
09:00:00 28/11/2016,195.281
09:00:00 29/11/2016,191.276
09:00:00 30/11/2016,189.422
09:00:00 01/12/2016,189.677
09:00:00 02/12/2016,189.406
09:00:00 03/12/2016,187.813
09:00:00 04/12/2016,186.349
09:00:00 05/12/2016,187.526
09:00:00 06/12/2016,190.266
09:00:00 07/12/2016,193.245
09:00:00 08/12/2016,194.146
09:00:00 09/12/2016,192.219
09:00:00 10/12/2016,198.307
09:00:00 11/12/2016,200.969
09:00:00 12/12/2016,198.214
09:00:00 13/12/2016,199.104
09:00:00 14/12/2016,196.052
09:00:00 15/12/2016,197.531
09:00:00 16/12/2016,206.641
09:00:00 17/12/2016,65.969
09:00:00 18/12/2016,35.156
09:00:00 19/12/2016,30.646
09:00:00 20/12/2016,20.333
09:00:00 21/12/2016,187.655
09:00:00 22/12/2016,210.568
09:00:00 23/12/2016,209.781
09:00:00 24/12/2016,209.052
09:00:00 25/12/2016,209.167
09:00:00 26/12/2016,207.875
09:00:00 27/12/2016,205.766
09:00:00 28/12/2016,204.786
09:00:00 29/12/2016,203.203
09:00:00 30/12/2016,200.792
09:00:00 31/12/2016,203.234
09:00:00 01/01/2017,200.948
09:00:00 02/01/2017,201.297
09:00:00 03/01/2017,200.589
09:00:00 04/01/2017,199.036
09:00:00 05/01/2017,195.677
09:00:00 06/01/2017,191.766
09:00:00 07/01/2017,187.76
09:00:00 08/01/2017,182.927
09:00:00 09/01/2017,174.37
09:00:00 10/01/2017,165.172
09:00:00 11/01/2017,162.609
09:00:00 12/01/2017,164.615
09:00:00 13/01/2017,165.172
09:00:00 14/01/2017,167.792
09:00:00 15/01/2017,170.167
09:00:00 16/01/2017,166.245
09:00:00 17/01/2017,167.411
09:00:00 18/01/2017,170.708
09:00:00 19/01/2017,175.063
09:00:00 20/01/2017,176.75
09:00:00 21/01/2017,180.052
09:00:00 22/01/2017,183.365
09:00:00 23/01/2017,184.073
09:00:00 24/01/2017,182.802
09:00:00 25/01/2017,186.229
09:00:00 26/01/2017,183.88
09:00:00 27/01/2017,182.036
09:00:00 28/01/2017,179.255
09:00:00 29/01/2017,179.036
09:00:00 30/01/2017,180.828
09:00:00 31/01/2017,184.24
09:00:00 01/02/2017,191.286
09:00:00 02/02/2017,189.464
09:00:00 03/02/2017,192.313
09:00:00 04/02/2017,189.188
09:00:00 05/02/2017,187.031
09:00:00 06/02/2017,184.724
09:00:00 07/02/2017,181.99
09:00:00 08/02/2017,182.339
09:00:00 09/02/2017,176.161
09:00:00 10/02/2017,177.99
09:00:00 11/02/2017,180.734
09:00:00 12/02/2017,185.385
09:00:00 13/02/2017,194.0
09:00:00 14/02/2017,197.281
09:00:00 15/02/2017,200.089
09:00:00 16/02/2017,200.141
09:00:00 17/02/2017,200.255
09:00:00 18/02/2017,200.495
09:00:00 19/02/2017,198.938
09:00:00 20/02/2017,197.51
09:00:00 21/02/2017,196.026
09:00:00 22/02/2017,194.443
09:00:00 23/02/2017,193.958
09:00:00 24/02/2017,194.297
09:00:00 25/02/2017,193.807
09:00:00 26/02/2017,192.099
09:00:00 27/02/2017,194.63
09:00:00 28/02/2017,195.589
09:00:00 01/03/2017,196.76
09:00:00 02/03/2017,192.927
09:00:00 03/03/2017,189.641
09:00:00 04/03/2017,186.375
09:00:00 05/03/2017,184.724
09:00:00 06/03/2017,185.734
09:00:00 07/03/2017,188.594
09:00:00 08/03/2017,191.964
09:00:00 09/03/2017,193.094
09:00:00 10/03/2017,191.536
09:00:00 11/03/2017,193.635
09:00:00 12/03/2017,195.536
09:00:00 13/03/2017,198.206
09:00:00 14/03/2017,199.057
09:00:00 15/03/2017,198.457
09:00:00 16/03/2017,198.059
09:00:00 17/03/2017,193.755
09:00:00 18/03/2017,188.865
09:00:00 19/03/2017,184.458
09:00:00 20/03/2017,180.573
09:00:00 21/03/2017,178.104
09:00:00 22/03/2017,177.88
09:00:00 23/03/2017,179.641
09:00:00 24/03/2017,180.813
09:00:00 25/03/2017,182.214
09:00:00 26/03/2017,183.828
09:00:00 27/03/2017,183.594
09:00:00 28/03/2017,182.969
09:00:00 29/03/2017,182.292
09:00:00 30/03/2017,178.87
09:00:00 31/03/2017,171.828
09:00:00 01/04/2017,171.339
09:00:00 02/04/2017,168.724
09:00:00 03/04/2017,165.859
09:00:00 04/04/2017,163.427
09:00:00 05/04/2017,161.714
09:00:00 06/04/2017,162.042
09:00:00 07/04/2017,165.005
09:00:00 08/04/2017,167.484
09:00:00 09/04/2017,168.974
09:00:00 10/04/2017,171.333
09:00:00 11/04/2017,163.848
09:00:00 12/04/2017,155.068
09:00:00 13/04/2017,150.849
09:00:00 14/04/2017,151.677
09:00:00 15/04/2017,154.276
09:00:00 16/04/2017,156.672
09:00:00 17/04/2017,158.479
09:00:00 18/04/2017,159.453
09:00:00 19/04/2017,161.401
09:00:00 20/04/2017,165.031
09:00:00 21/04/2017,167.177
09:00:00 22/04/2017,175.208
09:00:00 23/04/2017,184.995
09:00:00 24/04/2017,173.609
09:00:00 25/04/2017,166.37
09:00:00 26/04/2017,162.328
09:00:00 27/04/2017,165.12
09:00:00 28/04/2017,164.828
09:00:00 29/04/2017,164.182
09:00:00 30/04/2017,164.536
09:00:00 01/05/2017,177.297
09:00:00 02/05/2017,177.417
09:00:00 03/05/2017,181.203
09:00:00 04/05/2017,174.318
09:00:00 05/05/2017,154.885
09:00:00 06/05/2017,161.646
09:00:00 07/05/2017,172.021
09:00:00 08/05/2017,180.818
09:00:00 09/05/2017,175.188
09:00:00 10/05/2017,134.119
09:00:00 11/05/2017,128.794
09:00:00 12/05/2017,128.443
09:00:00 13/05/2017,131.222
09:00:00 14/05/2017,136.981
09:00:00 15/05/2017,146.892
09:00:00 16/05/2017,159.584
09:00:00 17/05/2017,169.17
09:00:00 18/05/2017,174.15
09:00:00 19/05/2017,171.996
09:00:00 20/05/2017,168.557
09:00:00 21/05/2017,164.616
09:00:00 22/05/2017,163.506
09:00:00 23/05/2017,166.777
09:00:00 24/05/2017,172.368
09:00:00 25/05/2017,176.497
09:00:00 26/05/2017,178.024
09:00:00 27/05/2017,178.432
09:00:00 28/05/2017,176.814
09:00:00 29/05/2017,175.8
09:00:00 30/05/2017,174.181
09:00:00 31/05/2017,170.166
09:00:00 01/06/2017,170.638
09:00:00 02/06/2017,171.126
09:00:00 03/06/2017,172.683
09:00:00 04/06/2017,174.265
09:00:00 05/06/2017,175.327
09:00:00 06/06/2017,176.601
09:00:00 07/06/2017,180.383
09:00:00 08/06/2017,179.537
09:00:00 09/06/2017,178.108
09:00:00 10/06/2017,174.882
09:00:00 11/06/2017,169.439
09:00:00 12/06/2017,167.594
09:00:00 13/06/2017,167.817
09:00:00 14/06/2017,168.799
09:00:00 15/06/2017,171.12
09:00:00 16/06/2017,174.97
09:00:00 17/06/2017,179.239
09:00:00 18/06/2017,185.695
09:00:00 19/06/2017,199.302
09:00:00 20/06/2017,213.093
09:00:00 21/06/2017,225.138
09:00:00 22/06/2017,235.589
09:00:00 23/06/2017,236.881
09:00:00 24/06/2017,234.896
09:00:00 25/06/2017,225.539
09:00:00 26/06/2017,214.373
09:00:00 27/06/2017,205.023
09:00:00 28/06/2017,196.809
09:00:00 29/06/2017,195.308
09:00:00 30/06/2017,195.724
09:00:00 01/07/2017,197.45
09:00:00 02/07/2017,199.235
09:00:00 03/07/2017,199.104
09:00:00 04/07/2017,199.361
09:00:00 05/07/2017,199.233
09:00:00 06/07/2017,197.462
09:00:00 07/07/2017,196.656
09:00:00 08/07/2017,197.937
09:00:00 09/07/2017,200.609
09:00:00 10/07/2017,200.345
09:00:00 11/07/2017,198.532
09:00:00 12/07/2017,195.503
09:00:00 13/07/2017,192.262
09:00:00 14/07/2017,188.184
09:00:00 15/07/2017,184.76
09:00:00 16/07/2017,178.222
09:00:00 17/07/2017,168.348
09:00:00 18/07/2017,158.462
09:00:00 19/07/2017,147.587
09:00:00 20/07/2017,154.884
09:00:00 21/07/2017,162.735
