"Time","A4260501","A4260501","A4260501"
09:00:00 14/08/2011,27.584,110.567,12.393
09:00:00 15/08/2011,27.618,109.575,12.722
09:00:00 16/08/2011,27.641,111.815,12.821
09:00:00 17/08/2011,27.594,116.713,12.866
09:00:00 18/08/2011,27.543,121.907,12.926
09:00:00 19/08/2011,27.514,124.792,12.772
09:00:00 20/08/2011,27.519,123.84,12.777
09:00:00 21/08/2011,27.519,129.537,12.948
09:00:00 22/08/2011,27.515,134.813,13.265
09:00:00 23/08/2011,27.507,132.287,13.421
09:00:00 24/08/2011,27.493,128.742,13.63
09:00:00 25/08/2011,27.47,126.144,13.849
09:00:00 26/08/2011,27.526,123.9,14.0
09:00:00 27/08/2011,27.555,120.33,14.063
09:00:00 28/08/2011,27.546,117.958,14.166
09:00:00 29/08/2011,27.525,117.269,14.245
09:00:00 30/08/2011,27.488,117.213,14.26
09:00:00 31/08/2011,27.452,115.966,14.243
09:00:00 01/09/2011,27.432,114.506,14.215
09:00:00 02/09/2011,27.429,114.183,14.333
09:00:00 03/09/2011,27.398,115.674,14.542
09:00:00 04/09/2011,27.374,118.232,14.725
09:00:00 05/09/2011,27.366,117.806,14.981
09:00:00 06/09/2011,27.347,117.029,15.137
09:00:00 07/09/2011,27.353,116.465,14.952
09:00:00 08/09/2011,27.354,119.527,14.84
09:00:00 09/09/2011,27.378,122.75,14.545
09:00:00 10/09/2011,27.405,122.789,14.192
09:00:00 11/09/2011,27.426,122.898,13.84
09:00:00 12/09/2011,27.443,122.047,13.746
09:00:00 13/09/2011,27.476,123.791,13.881
09:00:00 14/09/2011,27.516,127.317,14.087
09:00:00 15/09/2011,27.549,130.081,14.442
09:00:00 16/09/2011,27.544,128.887,14.795
09:00:00 17/09/2011,27.547,127.039,14.85
09:00:00 18/09/2011,27.553,128.863,15.196
09:00:00 19/09/2011,27.557,132.714,15.537
09:00:00 20/09/2011,27.563,139.737,15.478
09:00:00 21/09/2011,27.606,140.669,15.297
09:00:00 22/09/2011,27.654,138.017,15.641
09:00:00 23/09/2011,27.673,134.933,16.007
09:00:00 24/09/2011,27.632,129.995,16.123
09:00:00 25/09/2011,27.616,125.197,15.714
09:00:00 26/09/2011,27.606,126.995,15.781
09:00:00 27/09/2011,27.567,129.361,16.256
09:00:00 28/09/2011,27.502,133.139,16.725
09:00:00 29/09/2011,27.466,132.961,16.763
09:00:00 30/09/2011,27.446,131.365,16.514
09:00:00 01/10/2011,27.46,127.682,16.288
09:00:00 02/10/2011,27.444,127.0,15.917
09:00:00 03/10/2011,27.399,129.195,16.121
09:00:00 04/10/2011,27.369,134.18,16.602
09:00:00 05/10/2011,27.383,137.275,17.012
09:00:00 06/10/2011,27.4,139.733,16.97
09:00:00 07/10/2011,27.421,139.306,17.033
09:00:00 08/10/2011,27.411,138.621,17.194
09:00:00 09/10/2011,27.395,141.816,17.543
09:00:00 10/10/2011,27.383,143.234,17.749
09:00:00 11/10/2011,27.425,144.802,17.717
09:00:00 12/10/2011,27.453,145.362,17.652
09:00:00 13/10/2011,27.469,148.414,17.999
09:00:00 14/10/2011,27.462,149.975,18.534
09:00:00 15/10/2011,27.438,152.693,18.667
09:00:00 16/10/2011,27.418,152.322,18.802
09:00:00 17/10/2011,27.407,149.409,18.841
09:00:00 18/10/2011,27.441,150.286,19.001
09:00:00 19/10/2011,27.474,153.291,19.473
09:00:00 20/10/2011,27.488,161.231,20.005
09:00:00 21/10/2011,27.493,161.771,19.898
09:00:00 22/10/2011,27.505,147.699,19.854
09:00:00 23/10/2011,27.512,140.563,20.22
09:00:00 24/10/2011,27.506,146.296,20.822
09:00:00 25/10/2011,27.536,171.214,20.753
09:00:00 26/10/2011,27.558,187.803,20.531
09:00:00 27/10/2011,27.548,164.252,20.686
09:00:00 28/10/2011,27.542,162.198,21.206
09:00:00 29/10/2011,27.541,163.991,21.818
09:00:00 30/10/2011,27.542,167.541,21.969
09:00:00 31/10/2011,27.534,168.216,21.625
09:00:00 01/11/2011,27.546,165.974,21.163
09:00:00 02/11/2011,27.548,162.816,21.203
09:00:00 03/11/2011,27.524,161.876,21.394
09:00:00 04/11/2011,27.491,160.341,21.656
09:00:00 05/11/2011,27.476,160.806,22.342
09:00:00 06/11/2011,27.451,160.005,23.23
09:00:00 07/11/2011,27.435,159.434,23.186
09:00:00 08/11/2011,27.46,158.893,23.717
09:00:00 09/11/2011,27.482,157.873,24.092
09:00:00 10/11/2011,27.479,158.046,24.062
09:00:00 11/11/2011,27.479,157.965,23.997
09:00:00 12/11/2011,27.468,152.711,23.987
09:00:00 13/11/2011,27.442,155.001,24.372
09:00:00 14/11/2011,27.418,157.545,24.552
09:00:00 15/11/2011,27.418,158.906,24.439
09:00:00 16/11/2011,27.428,161.527,24.696
09:00:00 17/11/2011,27.434,164.581,24.45
09:00:00 18/11/2011,27.43,166.905,24.903
09:00:00 19/11/2011,27.425,170.713,25.592
09:00:00 20/11/2011,27.412,170.139,25.042
09:00:00 21/11/2011,27.418,172.668,24.748
09:00:00 22/11/2011,27.434,175.57,24.433
09:00:00 23/11/2011,27.439,175.416,23.79
09:00:00 24/11/2011,27.438,174.822,23.261
09:00:00 25/11/2011,27.433,165.772,22.693
09:00:00 26/11/2011,27.416,152.985,22.897
09:00:00 27/11/2011,27.41,160.18,22.823
09:00:00 28/11/2011,27.42,163.672,23.244
09:00:00 29/11/2011,27.42,167.094,24.179
09:00:00 30/11/2011,27.41,168.428,24.227
09:00:00 01/12/2011,27.43,170.235,23.632
09:00:00 02/12/2011,27.434,164.182,23.077
09:00:00 03/12/2011,27.446,164.217,23.096
09:00:00 04/12/2011,27.444,160.495,23.381
09:00:00 05/12/2011,27.443,158.139,23.302
09:00:00 06/12/2011,27.446,159.232,23.343
09:00:00 07/12/2011,27.451,160.523,23.64
09:00:00 08/12/2011,27.448,158.881,24.061
09:00:00 09/12/2011,27.44,162.222,24.626
09:00:00 10/12/2011,27.428,166.382,24.456
09:00:00 11/12/2011,27.42,167.758,24.539
09:00:00 12/12/2011,27.424,166.902,24.246
09:00:00 13/12/2011,27.427,165.626,23.842
09:00:00 14/12/2011,27.434,161.717,23.654
09:00:00 15/12/2011,27.426,157.093,23.643
09:00:00 16/12/2011,27.423,156.508,23.991
09:00:00 17/12/2011,27.432,157.664,24.447
09:00:00 18/12/2011,27.438,159.319,24.519
09:00:00 19/12/2011,27.478,159.504,24.733
09:00:00 20/12/2011,27.449,174.477,24.672
09:00:00 21/12/2011,27.392,156.385,24.759
09:00:00 22/12/2011,27.331,150.19,25.034
09:00:00 23/12/2011,27.314,166.461,25.607
09:00:00 24/12/2011,27.291,161.52,25.941
09:00:00 25/12/2011,27.284,170.713,26.635
09:00:00 26/12/2011,27.293,193.288,26.701
09:00:00 27/12/2011,27.341,231.901,26.079
09:00:00 28/12/2011,27.347,256.323,25.792
09:00:00 29/12/2011,27.343,274.434,25.712
09:00:00 30/12/2011,27.354,266.264,25.539
09:00:00 31/12/2011,27.36,249.855,25.865
09:00:00 01/01/2012,27.356,267.748,26.43
09:00:00 02/01/2012,27.344,313.547,26.988
09:00:00 03/01/2012,27.315,315.938,27.451
09:00:00 04/01/2012,27.336,361.447,27.447
09:00:00 05/01/2012,27.434,425.082,27.223
09:00:00 06/01/2012,27.5,434.812,26.931
09:00:00 07/01/2012,27.522,399.445,26.739
09:00:00 08/01/2012,27.512,349.975,26.292
09:00:00 09/01/2012,27.488,349.779,25.945
09:00:00 10/01/2012,27.492,361.301,25.363
09:00:00 11/01/2012,27.481,361.156,24.744
09:00:00 12/01/2012,27.479,344.181,24.039
09:00:00 13/01/2012,27.482,315.493,23.667
09:00:00 14/01/2012,27.482,277.115,23.767
09:00:00 15/01/2012,27.483,259.047,23.734
09:00:00 16/01/2012,27.471,248.96,23.831
09:00:00 17/01/2012,27.465,238.239,24.534
09:00:00 18/01/2012,27.458,242.603,25.196
09:00:00 19/01/2012,27.46,246.431,25.491
09:00:00 20/01/2012,27.47,246.482,25.727
09:00:00 21/01/2012,27.466,247.662,25.684
09:00:00 22/01/2012,27.462,242.485,25.903
09:00:00 23/01/2012,27.457,246.695,26.416
09:00:00 24/01/2012,27.459,251.629,26.711
09:00:00 25/01/2012,27.463,256.246,27.032
09:00:00 26/01/2012,27.453,261.289,27.053
09:00:00 27/01/2012,27.449,262.347,26.937
09:00:00 28/01/2012,27.453,264.045,27.15
09:00:00 29/01/2012,27.447,263.223,27.47
09:00:00 30/01/2012,27.443,266.093,26.985
09:00:00 31/01/2012,27.438,266.831,26.478
09:00:00 01/02/2012,27.439,268.32,25.63
09:00:00 02/02/2012,27.428,271.315,25.213
09:00:00 03/02/2012,27.425,272.607,25.264
09:00:00 04/02/2012,27.421,277.534,25.599
09:00:00 05/02/2012,27.418,252.362,25.978
09:00:00 06/02/2012,27.4,270.879,25.275
09:00:00 07/02/2012,27.416,276.015,24.327
09:00:00 08/02/2012,27.428,277.356,23.904
09:00:00 09/02/2012,27.424,274.052,23.886
09:00:00 10/02/2012,27.395,269.761,23.904
09:00:00 11/02/2012,27.354,264.048,23.855
09:00:00 12/02/2012,27.38,265.339,23.63
09:00:00 13/02/2012,27.4,266.424,23.696
09:00:00 14/02/2012,27.409,268.619,24.113
09:00:00 15/02/2012,27.395,265.528,24.664
09:00:00 16/02/2012,27.375,261.897,24.84
09:00:00 17/02/2012,27.381,262.957,24.868
09:00:00 18/02/2012,27.395,262.004,25.057
09:00:00 19/02/2012,27.399,253.488,25.632
09:00:00 20/02/2012,27.388,250.729,25.889
09:00:00 21/02/2012,27.386,254.893,25.738
09:00:00 22/02/2012,27.378,253.218,25.695
09:00:00 23/02/2012,27.372,254.757,25.848
09:00:00 24/02/2012,27.385,256.313,26.24
09:00:00 25/02/2012,27.416,259.606,26.695
09:00:00 26/02/2012,27.426,264.727,26.916
09:00:00 27/02/2012,27.428,269.404,27.175
09:00:00 28/02/2012,27.426,274.003,27.174
09:00:00 29/02/2012,27.431,277.824,26.83
09:00:00 01/03/2012,27.474,274.934,25.822
09:00:00 02/03/2012,27.454,271.599,24.908
09:00:00 03/03/2012,27.439,273.187,24.59
09:00:00 04/03/2012,27.449,273.08,24.526
09:00:00 05/03/2012,27.462,269.203,24.484
09:00:00 06/03/2012,27.491,263.873,24.196
09:00:00 07/03/2012,27.503,255.461,23.869
09:00:00 08/03/2012,27.518,252.829,23.627
09:00:00 09/03/2012,27.546,248.717,23.603
09:00:00 10/03/2012,27.543,243.473,23.681
09:00:00 11/03/2012,27.558,240.36,23.522
09:00:00 12/03/2012,27.575,235.103,23.5
09:00:00 13/03/2012,27.622,229.791,23.565
09:00:00 14/03/2012,27.711,218.083,23.847
09:00:00 15/03/2012,27.798,207.928,23.879
09:00:00 16/03/2012,27.804,207.656,24.02
09:00:00 17/03/2012,27.769,200.561,23.661
09:00:00 18/03/2012,27.731,188.526,23.272
09:00:00 19/03/2012,27.719,210.243,23.112
09:00:00 20/03/2012,27.689,206.702,23.177
09:00:00 21/03/2012,27.514,188.741,23.275
09:00:00 22/03/2012,27.341,189.099,22.491
09:00:00 23/03/2012,27.174,184.456,21.88
09:00:00 24/03/2012,27.18,176.065,21.106
09:00:00 25/03/2012,27.252,166.544,20.791
09:00:00 26/03/2012,27.315,166.184,20.93
09:00:00 27/03/2012,27.369,163.349,21.018
09:00:00 28/03/2012,27.34,162.64,21.058
09:00:00 29/03/2012,27.366,161.754,21.198
09:00:00 30/03/2012,27.396,162.026,21.466
09:00:00 31/03/2012,27.408,161.128,21.664
09:00:00 01/04/2012,27.413,158.711,21.873
09:00:00 02/04/2012,27.428,160.641,21.79
09:00:00 03/04/2012,27.444,159.906,21.965
09:00:00 04/04/2012,27.445,160.177,22.164
09:00:00 05/04/2012,27.439,165.452,22.325
09:00:00 06/04/2012,27.443,164.386,22.529
09:00:00 07/04/2012,27.452,161.561,22.279
09:00:00 08/04/2012,27.461,160.535,21.654
09:00:00 09/04/2012,27.478,162.173,21.055
09:00:00 10/04/2012,27.49,164.58,20.344
09:00:00 11/04/2012,27.522,165.16,19.668
09:00:00 12/04/2012,27.55,164.351,19.238
09:00:00 13/04/2012,27.564,163.198,19.076
09:00:00 14/04/2012,27.582,161.388,19.075
09:00:00 15/04/2012,27.583,160.243,19.113
09:00:00 16/04/2012,27.578,161.254,19.228
09:00:00 17/04/2012,27.571,164.801,19.324
09:00:00 18/04/2012,27.585,166.03,19.448
09:00:00 19/04/2012,27.596,167.809,19.601
09:00:00 20/04/2012,27.59,173.303,19.784
09:00:00 21/04/2012,27.585,181.371,20.04
09:00:00 22/04/2012,27.573,183.858,20.047
09:00:00 23/04/2012,27.558,187.28,20.015
09:00:00 24/04/2012,27.558,187.611,19.476
09:00:00 25/04/2012,27.571,190.1,18.68
09:00:00 26/04/2012,27.595,190.657,18.345
09:00:00 27/04/2012,27.623,191.951,18.155
09:00:00 28/04/2012,27.651,192.747,18.056
09:00:00 29/04/2012,27.677,199.908,17.914
09:00:00 30/04/2012,27.694,207.611,17.738
09:00:00 01/05/2012,27.71,215.882,17.561
09:00:00 02/05/2012,27.727,220.627,17.621
09:00:00 03/05/2012,27.743,217.137,17.256
09:00:00 04/05/2012,27.758,210.677,16.684
09:00:00 05/05/2012,27.77,203.394,16.337
09:00:00 06/05/2012,27.778,199.265,16.052
09:00:00 07/05/2012,27.781,201.291,16.041
09:00:00 08/05/2012,27.782,203.113,16.097
09:00:00 09/05/2012,27.774,205.747,16.166
09:00:00 10/05/2012,27.766,208.944,16.121
09:00:00 11/05/2012,27.751,212.812,16.189
09:00:00 12/05/2012,27.733,216.762,15.973
09:00:00 13/05/2012,27.707,217.468,15.619
09:00:00 14/05/2012,27.669,216.457,15.209
09:00:00 15/05/2012,27.655,216.543,14.978
09:00:00 16/05/2012,27.648,215.208,14.788
09:00:00 17/05/2012,27.676,213.267,14.616
09:00:00 18/05/2012,27.697,208.292,14.48
09:00:00 19/05/2012,27.721,205.911,14.432
09:00:00 20/05/2012,27.718,204.032,14.437
09:00:00 21/05/2012,27.706,204.83,14.307
09:00:00 22/05/2012,27.782,205.844,14.173
09:00:00 23/05/2012,27.791,207.284,14.048
09:00:00 24/05/2012,27.765,208.516,13.914
09:00:00 25/05/2012,27.762,209.091,13.707
09:00:00 26/05/2012,27.815,210.147,13.431
09:00:00 27/05/2012,27.815,210.181,13.409
09:00:00 28/05/2012,27.8,211.775,13.316
09:00:00 29/05/2012,27.792,209.482,13.119
09:00:00 30/05/2012,27.777,209.469,12.969
09:00:00 31/05/2012,27.753,208.838,12.782
09:00:00 01/06/2012,27.711,207.068,12.735
09:00:00 02/06/2012,27.672,208.497,12.87
09:00:00 03/06/2012,27.634,208.443,12.79
09:00:00 04/06/2012,27.598,208.867,12.533
09:00:00 05/06/2012,27.567,209.042,12.413
09:00:00 06/06/2012,27.535,209.953,12.287
09:00:00 07/06/2012,27.517,208.432,11.975
09:00:00 08/06/2012,27.519,207.1,11.737
09:00:00 09/06/2012,27.512,205.902,11.517
09:00:00 10/06/2012,27.494,204.895,11.4
09:00:00 11/06/2012,27.458,201.348,11.321
09:00:00 12/06/2012,27.43,199.67,11.131
09:00:00 13/06/2012,27.416,198.95,10.97
09:00:00 14/06/2012,27.434,198.395,11.043
09:00:00 15/06/2012,27.471,198.786,11.083
09:00:00 16/06/2012,27.512,198.774,11.139
09:00:00 17/06/2012,27.524,198.76,11.141
09:00:00 18/06/2012,27.511,196.013,11.202
09:00:00 19/06/2012,27.521,199.468,11.502
09:00:00 20/06/2012,27.551,201.518,11.673
09:00:00 21/06/2012,27.565,202.472,11.632
09:00:00 22/06/2012,27.555,202.677,11.416
09:00:00 23/06/2012,27.546,202.185,11.145
09:00:00 24/06/2012,27.562,201.02,10.958
09:00:00 25/06/2012,27.563,197.415,11.104
09:00:00 26/06/2012,27.541,191.731,11.296
09:00:00 27/06/2012,27.524,183.643,11.369
09:00:00 28/06/2012,27.534,181.089,11.05
09:00:00 29/06/2012,27.534,178.821,10.652
09:00:00 30/06/2012,27.532,174.141,10.578
09:00:00 01/07/2012,27.517,174.586,10.526
09:00:00 02/07/2012,27.506,175.912,10.384
09:00:00 03/07/2012,27.508,174.871,10.333
09:00:00 04/07/2012,27.509,172.016,10.352
09:00:00 05/07/2012,27.502,171.088,10.326
09:00:00 06/07/2012,27.494,172.554,10.222
09:00:00 07/07/2012,27.507,169.281,10.031
09:00:00 08/07/2012,27.514,160.525,9.923
09:00:00 09/07/2012,27.519,154.674,9.87
09:00:00 10/07/2012,27.518,150.269,10.004
09:00:00 11/07/2012,27.504,143.902,10.178
09:00:00 12/07/2012,27.457,138.652,10.101
09:00:00 13/07/2012,27.44,138.751,10.364
09:00:00 14/07/2012,27.431,141.117,10.608
09:00:00 15/07/2012,27.428,127.297,10.567
09:00:00 16/07/2012,27.451,155.046,10.505
09:00:00 17/07/2012,27.471,135.766,10.639
09:00:00 18/07/2012,27.485,115.658,10.688
09:00:00 19/07/2012,27.469,112.823,10.59
09:00:00 20/07/2012,27.417,109.243,10.509
09:00:00 21/07/2012,27.389,108.386,10.682
09:00:00 22/07/2012,27.396,114.379,10.891
09:00:00 23/07/2012,27.411,118.002,10.978
09:00:00 24/07/2012,27.425,115.77,11.039
09:00:00 25/07/2012,27.425,114.037,11.016
09:00:00 26/07/2012,27.427,113.198,10.937
09:00:00 27/07/2012,27.432,110.117,10.835
09:00:00 28/07/2012,27.44,110.668,11.0
09:00:00 29/07/2012,27.45,114.146,11.078
09:00:00 30/07/2012,27.448,127.004,10.974
09:00:00 31/07/2012,27.451,117.119,10.865
09:00:00 01/08/2012,27.468,104.363,10.764
09:00:00 02/08/2012,27.448,98.026,10.757
09:00:00 03/08/2012,27.377,96.4,10.684
09:00:00 04/08/2012,27.342,92.907,10.808
09:00:00 05/08/2012,27.319,90.192,11.02
09:00:00 06/08/2012,27.311,96.044,11.218
09:00:00 07/08/2012,27.318,96.719,11.189
09:00:00 08/08/2012,27.331,93.487,11.174
09:00:00 09/08/2012,27.32,91.329,11.036
09:00:00 10/08/2012,27.309,93.895,11.06
09:00:00 11/08/2012,27.335,96.357,10.989
09:00:00 12/08/2012,27.366,99.396,11.162
09:00:00 13/08/2012,27.387,106.291,11.297
09:00:00 14/08/2012,27.413,111.244,11.367
09:00:00 15/08/2012,27.418,115.503,11.601
09:00:00 16/08/2012,27.341,118.319,11.775
09:00:00 17/08/2012,27.317,121.375,11.881
09:00:00 18/08/2012,27.325,121.671,11.545
09:00:00 19/08/2012,27.345,119.572,11.407
09:00:00 20/08/2012,27.363,118.533,11.563
09:00:00 21/08/2012,27.308,119.514,11.689
09:00:00 22/08/2012,27.314,119.489,11.654
09:00:00 23/08/2012,27.313,120.1,11.857
09:00:00 24/08/2012,27.263,120.244,11.877
09:00:00 25/08/2012,27.249,120.414,11.7
09:00:00 26/08/2012,27.242,117.815,11.784
09:00:00 27/08/2012,27.271,116.056,11.926
09:00:00 28/08/2012,27.377,118.179,11.99
09:00:00 29/08/2012,27.451,129.407,12.207
09:00:00 30/08/2012,27.485,137.217,12.458
09:00:00 31/08/2012,27.504,144.227,12.308
09:00:00 01/09/2012,27.518,141.832,12.233
09:00:00 02/09/2012,27.527,136.773,12.552
09:00:00 03/09/2012,27.53,136.272,12.872
09:00:00 04/09/2012,27.529,138.96,13.176
09:00:00 05/09/2012,27.532,140.658,13.482
09:00:00 06/09/2012,27.529,141.974,13.401
09:00:00 07/09/2012,27.583,144.029,13.517
09:00:00 08/09/2012,27.597,142.981,13.382
09:00:00 09/09/2012,27.607,147.162,13.394
09:00:00 10/09/2012,27.606,153.956,13.696
09:00:00 11/09/2012,27.66,161.41,13.975
09:00:00 12/09/2012,27.794,163.487,14.288
09:00:00 13/09/2012,27.841,159.687,14.536
09:00:00 14/09/2012,27.861,158.948,14.451
09:00:00 15/09/2012,27.866,158.885,14.341
09:00:00 16/09/2012,27.857,156.418,14.573
09:00:00 17/09/2012,27.835,153.73,14.946
09:00:00 18/09/2012,27.827,152.011,15.049
09:00:00 19/09/2012,27.83,148.212,15.276
09:00:00 20/09/2012,27.839,144.654,15.211
09:00:00 21/09/2012,27.851,144.526,15.566
09:00:00 22/09/2012,27.749,143.858,15.914
09:00:00 23/09/2012,27.718,142.941,16.229
09:00:00 24/09/2012,27.707,142.625,16.256
09:00:00 25/09/2012,27.785,140.931,16.084
09:00:00 26/09/2012,27.845,138.345,16.206
09:00:00 27/09/2012,27.856,136.091,16.072
09:00:00 28/09/2012,27.857,136.066,16.532
09:00:00 29/09/2012,27.857,133.873,16.228
09:00:00 30/09/2012,27.859,131.855,15.887
09:00:00 01/10/2012,27.856,131.294,15.783
09:00:00 02/10/2012,27.851,131.392,16.141
09:00:00 03/10/2012,27.847,130.803,16.577
09:00:00 04/10/2012,27.842,130.14,17.174
09:00:00 05/10/2012,27.834,130.076,17.667
09:00:00 06/10/2012,27.825,130.197,17.769
09:00:00 07/10/2012,27.814,130.307,17.663
09:00:00 08/10/2012,27.797,132.608,17.639
09:00:00 09/10/2012,27.776,140.589,17.844
09:00:00 10/10/2012,27.76,143.603,17.981
09:00:00 11/10/2012,27.724,144.898,17.582
09:00:00 12/10/2012,27.789,146.272,16.898
09:00:00 13/10/2012,27.786,137.719,16.764
09:00:00 14/10/2012,27.722,142.547,17.042
09:00:00 15/10/2012,27.591,153.042,17.628
09:00:00 16/10/2012,27.515,166.157,17.961
09:00:00 17/10/2012,27.541,157.574,17.929
09:00:00 18/10/2012,27.54,153.048,18.074
09:00:00 19/10/2012,27.54,150.818,18.428
09:00:00 20/10/2012,27.53,152.582,18.992
09:00:00 21/10/2012,27.519,150.91,19.373
09:00:00 22/10/2012,27.489,152.121,19.521
09:00:00 23/10/2012,27.491,153.006,19.472
09:00:00 24/10/2012,27.489,155.657,19.474
09:00:00 25/10/2012,27.484,153.454,19.465
09:00:00 26/10/2012,27.485,150.563,19.209
09:00:00 27/10/2012,27.485,148.5,18.796
09:00:00 28/10/2012,27.479,153.861,18.835
09:00:00 29/10/2012,27.461,156.169,19.378
09:00:00 30/10/2012,27.449,163.148,20.109
09:00:00 31/10/2012,27.458,162.492,20.819
09:00:00 01/11/2012,27.462,157.77,21.051
09:00:00 02/11/2012,27.476,155.03,20.865
09:00:00 03/11/2012,27.485,164.016,20.716
09:00:00 04/11/2012,27.485,171.461,21.071
09:00:00 05/11/2012,27.467,186.285,21.783
09:00:00 06/11/2012,27.449,202.529,21.749
09:00:00 07/11/2012,27.454,211.399,21.772
09:00:00 08/11/2012,27.474,206.858,21.791
09:00:00 09/11/2012,27.489,209.356,21.798
09:00:00 10/11/2012,27.478,208.518,21.608
09:00:00 11/11/2012,27.45,205.247,21.526
09:00:00 12/11/2012,27.422,205.734,22.012
09:00:00 13/11/2012,27.412,207.997,21.979
09:00:00 14/11/2012,27.426,211.819,22.016
09:00:00 15/11/2012,27.431,212.467,22.235
09:00:00 16/11/2012,27.426,212.152,22.027
09:00:00 17/11/2012,27.429,211.79,21.949
09:00:00 18/11/2012,27.426,205.458,21.865
09:00:00 19/11/2012,27.424,206.981,22.002
09:00:00 20/11/2012,27.432,208.12,22.32
09:00:00 21/11/2012,27.43,217.492,22.835
09:00:00 22/11/2012,27.427,216.096,22.736
09:00:00 23/11/2012,27.434,210.319,22.723
09:00:00 24/11/2012,27.429,210.694,23.277
09:00:00 25/11/2012,27.414,213.384,23.807
09:00:00 26/11/2012,27.413,215.8,24.301
09:00:00 27/11/2012,27.423,218.561,24.652
09:00:00 28/11/2012,27.418,218.879,25.169
09:00:00 29/11/2012,27.409,223.092,26.026
09:00:00 30/11/2012,27.378,229.631,26.924
09:00:00 01/12/2012,27.364,241.398,26.719
09:00:00 02/12/2012,27.378,253.983,26.089
09:00:00 03/12/2012,27.398,260.375,25.672
09:00:00 04/12/2012,27.399,269.453,25.312
09:00:00 05/12/2012,27.409,270.932,24.227
09:00:00 06/12/2012,27.411,264.238,23.377
09:00:00 07/12/2012,27.412,258.296,23.667
09:00:00 08/12/2012,27.408,264.98,24.297
09:00:00 09/12/2012,27.39,267.249,24.417
09:00:00 10/12/2012,27.402,271.091,23.949
09:00:00 11/12/2012,27.418,271.112,23.759
09:00:00 12/12/2012,27.429,274.133,24.331
09:00:00 13/12/2012,27.425,273.501,25.1
09:00:00 14/12/2012,27.439,275.407,25.567
09:00:00 15/12/2012,27.441,283.504,25.432
09:00:00 16/12/2012,27.44,291.624,25.424
09:00:00 17/12/2012,27.429,291.012,25.16
09:00:00 18/12/2012,27.43,295.21,24.929
09:00:00 19/12/2012,27.434,300.549,25.338
09:00:00 20/12/2012,27.447,299.22,25.631
09:00:00 21/12/2012,27.484,287.959,25.497
09:00:00 22/12/2012,27.499,284.289,25.605
09:00:00 23/12/2012,27.497,296.984,26.14
09:00:00 24/12/2012,27.467,298.099,26.73
09:00:00 25/12/2012,27.461,311.855,26.442
09:00:00 26/12/2012,27.49,305.586,25.74
09:00:00 27/12/2012,27.514,314.223,25.424
09:00:00 28/12/2012,27.501,312.838,25.333
09:00:00 29/12/2012,27.496,306.59,25.105
09:00:00 30/12/2012,27.491,304.04,25.037
09:00:00 31/12/2012,27.474,312.487,25.263
09:00:00 01/01/2013,27.459,314.349,25.586
09:00:00 02/01/2013,27.449,319.234,25.813
09:00:00 03/01/2013,27.448,324.697,25.976
09:00:00 04/01/2013,27.464,329.11,26.366
09:00:00 05/01/2013,27.447,328.763,27.074
09:00:00 06/01/2013,27.428,328.26,27.372
09:00:00 07/01/2013,27.41,328.527,27.459
09:00:00 08/01/2013,27.419,341.398,27.559
09:00:00 09/01/2013,27.415,354.735,27.354
09:00:00 10/01/2013,27.453,359.946,26.613
09:00:00 11/01/2013,27.496,364.118,26.198
09:00:00 12/01/2013,27.512,363.098,25.951
09:00:00 13/01/2013,27.529,371.295,25.949
09:00:00 14/01/2013,27.536,375.123,25.39
09:00:00 15/01/2013,27.56,375.302,24.674
09:00:00 16/01/2013,27.582,376.878,24.424
09:00:00 17/01/2013,27.588,377.856,24.238
09:00:00 18/01/2013,27.576,385.494,24.382
09:00:00 19/01/2013,27.571,396.46,25.05
09:00:00 20/01/2013,27.594,410.407,25.743
09:00:00 21/01/2013,27.608,404.365,25.762
09:00:00 22/01/2013,27.611,400.873,25.748
09:00:00 23/01/2013,27.594,407.646,25.857
09:00:00 24/01/2013,27.574,413.658,25.77
09:00:00 25/01/2013,27.558,414.187,25.939
09:00:00 26/01/2013,27.538,408.094,26.025
09:00:00 27/01/2013,27.54,405.535,25.775
09:00:00 28/01/2013,27.549,403.578,25.225
09:00:00 29/01/2013,27.552,402.842,24.831
09:00:00 30/01/2013,27.556,400.243,24.414
09:00:00 31/01/2013,27.568,402.915,24.139
09:00:00 01/02/2013,27.555,408.997,23.913
09:00:00 02/02/2013,27.558,409.284,23.476
09:00:00 03/02/2013,27.564,412.624,23.144
09:00:00 04/02/2013,27.553,411.345,23.116
09:00:00 05/02/2013,27.549,405.941,23.343
09:00:00 06/02/2013,27.538,399.629,23.549
09:00:00 07/02/2013,27.513,398.002,23.77
09:00:00 08/02/2013,27.493,399.023,24.151
09:00:00 09/02/2013,27.485,396.802,24.772
09:00:00 10/02/2013,27.473,395.97,25.143
09:00:00 11/02/2013,27.471,393.398,25.335
09:00:00 12/02/2013,27.479,390.65,25.164
09:00:00 13/02/2013,27.476,389.437,25.062
09:00:00 14/02/2013,27.471,392.617,25.279
09:00:00 15/02/2013,27.468,397.799,25.365
09:00:00 16/02/2013,27.457,397.379,25.546
09:00:00 17/02/2013,27.452,394.363,25.751
09:00:00 18/02/2013,27.437,399.561,25.774
09:00:00 19/02/2013,27.442,405.819,26.049
09:00:00 20/02/2013,27.454,407.71,26.247
09:00:00 21/02/2013,27.477,406.297,26.275
09:00:00 22/02/2013,27.485,398.304,26.195
